Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,247652.0,247652.0
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,247652.0,247652.0
2016,0/2016,Ayuntamiento de L'Hospitalet,,,543590.97,147652.0
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,543590.97,147652.0
2017,0/2017,Ayuntamiento de L'Hospitalet,,,147652.0,419017.76
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,147652.0,419017.76
2018,0/2018,Ayuntamiento de L'Hospitalet,,,247652.0,247652.0
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,247652.0,247652.0
2019,0/2019,Ayuntamiento de L'Hospitalet,,,247652.0,161885.03
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,247652.0,161885.03
2020,0/2020,Ayuntamiento de L'Hospitalet,,,247652.0,536228.0
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,247652.0,536228.0
2021,0/2021,Ayuntamiento de L'Hospitalet,,,431060.63,431060.63
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,431060.63,431060.63
2022,0/2022,Ayuntamiento de L'Hospitalet,,,368196.54,369351.04
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,368196.54,369351.04
2023,0/2023,Ayuntamiento de L'Hospitalet,,,350000.0,99696.52
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,350000.0,99696.52
2024,0/2024,Ayuntamiento de L'Hospitalet,,,200000.0,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,200000.0,
