Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,58076.79,50122.73
2015,1,Gastos de personal,12,Personal funcionario,,,47563.48,42499.15
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,5245.95,2985.5
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,16249.51,16109.78
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,6118.08,3568.88
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,13704.46,13589.51
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,6245.48,6245.48
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,467.06,407.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,467.06,407.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10046.25,7216.58
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,10046.25,7216.58
2015,2,Gastos corrientes en bienes y servicios,,,,,10000.0,4618.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,10000.0,4618.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,10000.0,4618.06
2015,4,Transferencias corrientes (cap. 4),,,,,216797.0,218265.08
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,165505.0,160733.05
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2015/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,165505.0,160733.05
2015,4,Transferencias corrientes (cap. 4),42,A la administración del Estado (cap. 4),,,2000.0,
2015,4,Transferencias corrientes (cap. 4),42,A la administración del Estado (cap. 4),000/2015/424/00,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,2000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,49292.0,57532.03
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,44932.03
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,44292.0,8100.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,4500.0
2015,6,Inversiones reales,,,,,,635148.05
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,635148.05
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,635148.05
2016,1,Gastos de personal,,,,,47911.74,236.25
2016,1,Gastos de personal,12,Personal funcionario,,,39128.86,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,307.08,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,42.1,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,392.04,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,38387.64,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,467.62,236.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,467.62,236.25
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8315.26,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,270.95,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,8044.31,
2016,2,Gastos corrientes en bienes y servicios,,,,,8000.0,6153.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,8000.0,6153.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,8000.0,6153.9
2016,4,Transferencias corrientes (cap. 4),,,,,249758.0,247213.52
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,185505.0,188709.95
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2016/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,185505.0,188709.95
2016,4,Transferencias corrientes (cap. 4),42,A la administración del Estado (cap. 4),,,2000.0,
2016,4,Transferencias corrientes (cap. 4),42,A la administración del Estado (cap. 4),000/2016/424/00,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,2000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,62253.0,58503.57
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,2700.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,57253.0,51803.57
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,4000.0
2016,6,Inversiones reales,,,,,,73096.84
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,73096.84
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,73096.84
2017,2,Gastos corrientes en bienes y servicios,,,,,11000.0,8928.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,11000.0,8928.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,11000.0,8928.82
2017,4,Transferencias corrientes (cap. 4),,,,,256758.0,224182.49
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,191505.0,188820.32
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2017/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,191505.0,188820.32
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,65253.0,35362.17
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,57253.0,28862.17
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,6500.0
2017,6,Inversiones reales,,,,,,44726.71
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,44726.71
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,44726.71
2018,2,Gastos corrientes en bienes y servicios,,,,,11000.0,12969.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,11000.0,12969.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,11000.0,12969.98
2018,4,Transferencias corrientes (cap. 4),,,,,233358.0,231575.31
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,195505.0,199825.31
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,195505.0,199825.31
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,37853.0,31750.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,4750.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,10853.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,19000.0,27000.0
2019,1,Gastos de personal,,,,,94516.45,97323.13
2019,1,Gastos de personal,13,Personal laboral,,,24694.68,25253.7
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,24694.68,25253.7
2019,1,Gastos de personal,12,Personal funcionario,,,52895.25,51822.44
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,16815.26,17278.01
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,4604.76,4171.37
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,6350.52,6501.35
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,16396.66,16786.08
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,6921.24,7085.63
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,1806.81,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,846.96,1087.08
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,846.96,1087.08
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16079.56,19159.91
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,16079.56,19159.91
2019,2,Gastos corrientes en bienes y servicios,,,,,14625.0,8733.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,14625.0,8733.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,1500.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,14625.0,4539.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,2475.0
2019,4,Transferencias corrientes (cap. 4),,,,,244505.0,252325.31
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,205505.0,218825.31
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,205505.0,218825.31
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,39000.0,33500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,31000.0,29000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,4500.0
2020,1,Gastos de personal,,,,,95819.6,98923.77
2020,1,Gastos de personal,13,Personal laboral,,,24447.48,24936.42
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,24447.48,24936.42
2020,1,Gastos de personal,12,Personal funcionario,,,53319.29,52801.77
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,17180.16,17523.77
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,4177.68,4261.23
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,6509.4,6639.59
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,16806.6,17142.73
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,7092.72,7234.45
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,1552.73,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1422.98,1393.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,1422.98,1393.1
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16629.85,19792.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,16629.85,19792.48
2020,2,Gastos corrientes en bienes y servicios,,,,,14625.0,3156.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,14625.0,3156.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,14625.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,3156.72
2020,4,Transferencias corrientes (cap. 4),,,,,258505.0,221780.56
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,219505.0,210780.56
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,219505.0,210780.56
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,39000.0,11000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,31000.0,11000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,
2021,1,Gastos de personal,,,,,100517.18,101832.7
2021,1,Gastos de personal,13,Personal laboral,,,24936.36,26381.05
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,24936.36,26381.05
2021,1,Gastos de personal,12,Personal funcionario,,,54261.23,53564.52
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,4817.64,4533.84
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,17581.02,17705.57
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,706.41,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,7373.84,7328.75
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,17142.72,17297.0
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,6639.6,6699.36
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1688.62,1441.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,1688.62,1441.94
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19630.97,20445.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,19630.97,20445.19
2021,2,Gastos corrientes en bienes y servicios,,,,,,9562.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,9562.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,5211.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,,2317.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,,2034.0
2021,4,Transferencias corrientes (cap. 4),,,,,242505.0,235675.31
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,219505.0,219425.31
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,219505.0,219425.31
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23000.0,16250.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,15000.0,12000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,4250.0
2022,1,Gastos de personal,,,,,104656.0,104869.39
2022,1,Gastos de personal,13,Personal laboral,,,26711.36,27401.79
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,26711.36,27401.79
2022,1,Gastos de personal,12,Personal funcionario,,,55652.05,55896.41
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,4861.32,5028.64
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,17739.24,18364.54
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,1614.97,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,7440.12,7682.15
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,6699.36,6929.15
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,17297.04,17891.93
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1763.99,1451.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,1763.99,1451.18
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20528.6,20120.01
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,20528.6,20120.01
2022,2,Gastos corrientes en bienes y servicios,,,,,18478.0,19082.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,18478.0,19082.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,19040.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,18478.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,,42.52
2022,4,Transferencias corrientes (cap. 4),,,,,245705.0,235925.31
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,219505.0,219425.31
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,219505.0,219425.31
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26200.0,16500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,18200.0,11500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,5000.0
2023,1,Gastos de personal,,,,,106572.21,110666.78
2023,1,Gastos de personal,13,Personal laboral,,,,8266.44
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,8266.44
2023,1,Gastos de personal,12,Personal funcionario,,,84011.65,78914.87
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,28261.83,26825.8
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,6160.08,6138.48
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,10620.48,10173.49
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,26356.92,25361.29
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,1647.29,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,10965.05,10415.81
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1643.61,2145.57
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,1643.61,2145.57
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20916.95,21339.9
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,20916.95,21339.9
2023,2,Gastos corrientes en bienes y servicios,,,,,19000.0,6337.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,19000.0,6337.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,19000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,6157.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,,179.58
2023,4,Transferencias corrientes (cap. 4),,,,,216505.0,379981.42
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,198505.0,198000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2023/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,198505.0,198000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,181981.42
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,13000.0,177231.42
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,4750.0
2024,1,Gastos de personal,,,,,112183.62,25738.76
2024,1,Gastos de personal,12,Personal funcionario,,,88294.92,18240.69
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,29589.19,5982.36
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,6688.55,1609.77
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11100.02,2774.97
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,27547.07,5902.89
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,11638.81,1970.7
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,1731.28,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1877.13,1827.74
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,1877.13,1827.74
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22011.57,5670.33
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,22011.57,5670.33
2024,2,Gastos corrientes en bienes y servicios,,,,,37000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,37000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,37000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,240505.0,6000.0
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,198505.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2024/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,198505.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42000.0,6000.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,37000.0,6000.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,
2024,6,Inversiones reales,,,,,126000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,126000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2024/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,126000.0,
