Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,440104.21,429197.3
2015,1,Gastos de personal,12,Personal funcionario,,,114526.48,135846.96
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,4800.72,4948.84
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,44563.94,52241.75
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,15717.24,18180.18
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,35265.86,43751.81
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,14178.72,16724.38
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1868.24,4375.25
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,1868.24,4375.25
2015,1,Gastos de personal,14,Otro personal,,,239413.28,204638.97
2015,1,Gastos de personal,14,Otro personal,000/2015/143/01,ALTRE PERSONAL,239413.28,204638.97
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,84296.21,84336.12
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,84296.21,84336.12
2015,2,Gastos corrientes en bienes y servicios,,,,,634763.5,604668.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1277.0,1277.04
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1277.0,1277.04
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2821.0,842.9
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2821.0,842.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,628240.0,601924.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,618340.0,595453.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,9800.0,352.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/02,PUBLICITAT I PROPAGANDA,,4017.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/223/00,TRANSPORTS,,623.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/01,COMUNICACIONS POSTALS,,905.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,,217.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,355.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2425.5,623.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,970.2,74.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1455.3,548.65
2015,4,Transferencias corrientes (cap. 4),,,,,42500.0,64800.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,20000.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2015/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,,20000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42500.0,41800.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,39500.0,38000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3800.0
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,3000.0
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2015/490/01,TRANSFERENCIES CORRENTS A L'EXTERIOR,,3000.0
2016,1,Gastos de personal,,,,,775523.81,759866.85
2016,1,Gastos de personal,12,Personal funcionario,,,360453.06,369234.19
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,27451.92,27726.44
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,113336.88,121502.11
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,10893.52,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,111133.6,119204.96
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,44580.6,46143.84
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,53056.54,54656.84
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,4676.2,5670.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,4676.2,5670.0
2016,1,Gastos de personal,14,Otro personal,,,253927.41,232179.78
2016,1,Gastos de personal,14,Otro personal,000/2016/143/01,ALTRE PERSONAL,253927.41,230201.1
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,,1978.68
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,156467.14,152782.88
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,153197.5,152782.88
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3269.64,
2016,2,Gastos corrientes en bienes y servicios,,,,,632036.15,643173.43
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1277.03,2157.12
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1277.03,2157.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2397.85,1117.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2397.85,1117.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,628361.27,639898.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,618956.27,629979.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/06,REUNIONS I CONFERENCIES,,5779.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/02,PUBLICITAT I PROPAGANDA,,2998.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,9310.0,1000.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/223/00,TRANSPORTS,,135.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",95.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,6.45
2016,4,Transferencias corrientes (cap. 4),,,,,42500.0,31200.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42500.0,31200.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,700.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,39500.0,30500.0
2017,1,Gastos de personal,,,,,701031.8,748912.54
2017,1,Gastos de personal,12,Personal funcionario,,,328782.9,400827.26
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,103688.5,136625.9
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,26350.56,27426.9
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,3247.78,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,50074.8,60594.63
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,41330.16,51407.91
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,104091.1,124771.92
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,8102.18,10592.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,,3911.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,8102.18,6680.33
2017,1,Gastos de personal,14,Otro personal,,,242944.7,189128.09
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,12367.02
2017,1,Gastos de personal,14,Otro personal,000/2017/143/01,ALTRE PERSONAL,242944.7,176761.07
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,121202.02,148365.19
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,120519.99,148365.19
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,682.03,
2017,2,Gastos corrientes en bienes y servicios,,,,,621166.88,496643.05
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1277.03,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1277.03,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2400.0,1023.42
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2400.0,1023.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,617489.85,495619.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,,29.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,,20094.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/16,ESTUDIS I TREBALLS TECNICS,142000.0,139860.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/17,ESTUDIS I TREBALLS TECNICS,102000.0,114827.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/15,ESTUDIS I TREBALLS TECNICS,364179.85,199997.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/06,REUNIONS I CONFERENCIES,,2483.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,,635.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,9310.0,5132.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,,4.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/04,VESTUARI,,12248.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,306.81
2017,4,Transferencias corrientes (cap. 4),,,,,6500.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6500.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3500.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,
2018,1,Gastos de personal,,,,,774216.01,939252.98
2018,1,Gastos de personal,12,Personal funcionario,,,625466.19,704185.91
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,214253.32,248890.45
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,28989.77,29492.21
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,79505.3,95052.74
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,173934.42,233482.2
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,80401.32,97268.31
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,48382.06,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,8690.14,11091.36
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONS,1000.0,4104.36
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,7690.14,6987.0
2018,1,Gastos de personal,14,Otro personal,,,7206.5,16658.86
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,7206.5,16658.86
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,132853.18,207316.85
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121222.6,207316.85
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,11630.58,
2018,2,Gastos corrientes en bienes y servicios,,,,,510521.59,521590.48
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1132.68
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1132.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,510521.59,520457.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,501211.59,502956.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,,143.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,,3630.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,9310.0,1744.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,11455.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/04,VESTUARI,,476.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,50.82
2018,4,Transferencias corrientes (cap. 4),,,,,6500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,
2019,1,Gastos de personal,,,,,894015.55,919623.97
2019,1,Gastos de personal,12,Personal funcionario,,,721398.63,693206.51
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,246228.82,251533.69
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,31917.48,26305.82
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,97721.76,97284.05
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,239767.5,236446.54
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,88621.22,81636.41
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,17141.85,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,11046.12,9738.43
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIONS,3000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,8046.12,9738.43
2019,1,Gastos de personal,14,Otro personal,,,10000.0,29427.32
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,10000.0,29427.32
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,151570.8,187251.71
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,151570.8,187251.71
2019,2,Gastos corrientes en bienes y servicios,,,,,510712.52,513328.16
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1850.47
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1850.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,510712.52,511477.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,501402.52,503825.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,,208.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,9310.0,6233.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/05,PRODUCTES ALIMENTARIS,,440.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/04,VESTUARI,,684.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,,86.8
2019,4,Transferencias corrientes (cap. 4),,,,,6500.0,6000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6500.0,6000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3500.0,3000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2020,1,Gastos de personal,,,,,937790.54,977576.8
2020,1,Gastos de personal,12,Personal funcionario,,,753415.7,715926.84
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,255530.12,246825.57
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,27869.4,28348.79
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,102810.24,99680.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,259841.04,252419.51
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,92207.64,88652.31
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,15157.26,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,16518.31,13698.81
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONS,3000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,13518.31,13698.81
2020,1,Gastos de personal,14,Otro personal,,,6087.09,32354.13
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,6087.09,32354.13
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,161769.44,215597.02
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,161769.44,215597.02
2020,2,Gastos corrientes en bienes y servicios,,,,,511960.0,429895.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,511960.0,429895.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,,108.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,502650.0,422012.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,9310.0,4886.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/04,VESTUARI,,2761.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,125.4
2020,4,Transferencias corrientes (cap. 4),,,,,6500.0,6500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6500.0,6500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6500.0,6500.0
2021,1,Gastos de personal,,,,,940606.01,932695.77
2021,1,Gastos de personal,12,Personal funcionario,,,740507.02,680331.4
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,32816.92,27531.37
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,251475.86,235927.92
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,6605.1,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,91899.64,82144.47
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,256521.58,239752.56
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,101187.92,94975.08
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,16041.91,14419.4
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,16041.91,14419.4
2021,1,Gastos de personal,14,Otro personal,,,,28980.9
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,,28980.9
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,184057.08,208964.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,184057.08,208964.07
2021,2,Gastos corrientes en bienes y servicios,,,,,494423.0,484400.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,631.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,631.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,494423.0,483769.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,,122.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,485113.0,473790.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,9310.0,1286.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/04,VESTUARI,,7711.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,107.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,750.87
2021,4,Transferencias corrientes (cap. 4),,,,,6500.0,6500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6500.0,6500.0
