Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,653751.02,799202.9
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,653751.02,799202.9
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1655683.64,900152.77
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1655683.64,900152.77
2017,0/2017,Ayuntamiento de L'Hospitalet,,,3794435.16,3580359.43
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,3794435.16,3580359.43
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2890942.59,7562928.78
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2890942.59,7562928.78
2019,0/2019,Ayuntamiento de L'Hospitalet,,,629183.09,1721793.32
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,629183.09,1721793.32
2020,0/2020,Ayuntamiento de L'Hospitalet,,,821000.91,2016275.7
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,821000.91,2016275.7
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1072423.25,789320.18
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1072423.25,789320.18
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1584654.1,940387.64
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1584654.1,940387.64
2023,0/2023,Ayuntamiento de L'Hospitalet,,,664654.1,3062712.56
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,664654.1,3062712.56
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1845038.54,110979.84
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1845038.54,110979.84
