Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,18793457.05,18432600.65
2015,1,Gastos de personal,12,Personal funcionario,,,15098763.06,14270795.73
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,527154.32,512316.45
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,3488697.74,3630226.5
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1604855.64,1552804.02
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,7313064.06,6769795.49
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,1943235.47,1489769.09
2015,1,Gastos de personal,12,Personal funcionario,000/2015/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,221755.83,315884.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,483362.84,537130.93
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,290000.0,402990.51
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,193362.84,134140.42
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3211331.15,3624673.99
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3206661.15,3620436.52
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/162/04,ACCIO SOCIAL,4670.0,4237.47
2015,2,Gastos corrientes en bienes y servicios,,,,,1208743.37,911112.87
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,202800.24,78900.81
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,202800.24,78900.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,155000.0,107893.13
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",125000.0,94596.16
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",30000.0,13296.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,850943.13,724318.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,,36300.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/01,SEGURETAT,317668.0,290176.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,35460.0,33729.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,6000.0,15786.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/00,COMUNICACIONS TELEFONIQUES,42498.0,16895.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/01,AIGUA,1935.0,2372.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/00,ENERGIA ELECTRICA,42498.0,38880.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/03,COMBUSTIBLE I CARBURANT,141724.13,85816.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/04,VESTUARI,240000.0,164722.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,23160.0,39638.84
2015,4,Transferencias corrientes (cap. 4),,,,,3000.0,2714.65
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,2714.65
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,1214.68
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,1499.97
2015,6,Inversiones reales,,,,,266000.0,273044.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,266000.0,273044.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,,39787.28
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/627/00,INVERSIO NOVA EN PROJECTES COMPLEXOS,,13923.85
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/624/00,INVERSIO NOVA EN COTXES,266000.0,169483.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,49849.47
2016,1,Gastos de personal,,,,,18325623.02,18828844.05
2016,1,Gastos de personal,12,Personal funcionario,,,14727613.07,14931784.11
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,549278.45,557813.18
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,3983595.08,4214393.89
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,307464.67,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6384101.0,6839131.07
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1597040.28,1618921.03
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,1743399.29,1541505.26
2016,1,Gastos de personal,12,Personal funcionario,000/2016/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,162734.3,160019.68
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,417529.92,528879.44
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,223000.0,388513.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,194529.92,140366.25
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3180480.03,3368180.5
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3025392.93,3368180.5
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,155087.1,
2016,2,Gastos corrientes en bienes y servicios,,,,,1165791.99,725927.64
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,224000.24,77637.16
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,224000.24,77637.16
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,147250.0,97230.38
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",118750.0,94288.74
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",28500.0,788.69
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,2152.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,794541.75,551060.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,34676.83,32865.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/01,SEGURETAT,302000.0,289046.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,21659.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,5700.0,6215.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/00,COMUNICACIONS TELEFONIQUES,16676.0,15873.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/01,AIGUA,2500.0,2222.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/03,COMBUSTIBLE I CARBURANT,134637.92,80022.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS,30252.0,47789.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/00,ENERGIA ELECTRICA,18319.0,15261.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/04,VESTUARI,228000.0,40103.81
2016,4,Transferencias corrientes (cap. 4),,,,,3000.0,2192.64
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,2192.64
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1500.0,876.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1500.0,1316.64
2016,6,Inversiones reales,,,,,,207370.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,207370.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,4598.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/624/00,INVERSIO NOVA EN COTXES,,202069.99
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,702.95
2017,1,Gastos de personal,,,,,18790885.98,18002613.65
2017,1,Gastos de personal,12,Personal funcionario,,,15141161.27,14601109.07
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,4089531.42,4016504.59
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,585424.44,587409.72
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,147204.73,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,1786946.93,1547911.27
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1638252.72,1608709.37
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6860477.56,6679518.57
2017,1,Gastos de personal,12,Personal funcionario,000/2017/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,33323.47,161055.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,437250.45,493395.88
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,250000.0,348575.8
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,187250.45,144820.08
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3212474.26,2908108.7
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3181561.27,2908108.7
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,30912.99,
2017,2,Gastos corrientes en bienes y servicios,,,,,2567195.14,2015645.42
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,364800.24,77977.43
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,364800.24,77977.43
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,128500.0,89107.55
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",100000.0,79179.96
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",28500.0,9927.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2072394.9,1848040.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/14,ESTUDIS I TREBALLS TECNICS,1282354.9,1268735.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/01,SEGURETAT,302000.0,287127.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,34262.0,33134.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,21659.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,5700.0,14771.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/00,COMUNICACIONS TELEFONIQUES,16676.0,16676.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,30252.0,37386.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/00,ENERGIA ELECTRICA,18870.0,14224.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/04,VESTUARI,228000.0,73518.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/03,COMBUSTIBLE I CARBURANT,130000.0,78972.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/01,AIGUA,2500.0,1834.92
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,520.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/00,ALTRES INDEMNITZACIONS,1500.0,520.0
2017,4,Transferencias corrientes (cap. 4),,,,,1500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1500.0,
2017,6,Inversiones reales,,,,,712000.0,333329.43
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,712000.0,333329.43
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/00,INVERSIO NOVA EN MAQUINARIA,,3115.75
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/624/00,INVERSIO NOVA EN COTXES,712000.0,213243.63
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,116970.05
2018,1,Gastos de personal,,,,,18820572.45,18351815.79
2018,1,Gastos de personal,12,Personal funcionario,,,15280330.8,14592247.0
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,4022895.1,4001119.47
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,611475.95,608757.83
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,1946208.49,1606028.47
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6728062.44,6540260.05
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1608388.32,1602152.87
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,228199.03,230.19
2018,1,Gastos de personal,12,Personal funcionario,000/2018/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,135101.47,233698.12
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,336137.06,641934.54
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONS,175000.0,500242.29
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,161137.06,141692.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3204104.59,3117634.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3073083.92,3117634.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,131020.67,
2018,2,Gastos corrientes en bienes y servicios,,,,,2532593.71,2452392.6
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,364800.24,116373.09
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,364800.24,116373.09
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,128500.0,98311.29
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",100000.0,77937.54
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",28500.0,20373.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2037793.47,2237708.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,38922.47,32989.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/01,SEGURETAT,302000.0,289439.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1243093.0,1243993.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,5700.0,18039.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/00,COMUNICACIONS TELEFONIQUES,16676.0,16669.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,30252.0,46845.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/04,VESTUARI,228000.0,495161.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/03,COMBUSTIBLE I CARBURANT,130000.0,79084.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/00,ENERGIA ELECTRICA,18870.0,13733.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/01,AIGUA,2500.0,1752.59
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/00,ALTRES INDEMNITZACIONS,1500.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1500.0,
2018,6,Inversiones reales,,,,,725000.0,353043.97
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,725000.0,353043.97
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,167101.0,18391.89
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,INVERSIO NOVA EN MOBILIARI,165859.0,701.8
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/624/00,INVERSIO NOVA EN COTXES,,326569.28
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,392040.0,7381.0
2019,1,Gastos de personal,,,,,19462943.69,19058083.45
2019,1,Gastos de personal,12,Personal funcionario,,,15756335.97,14545624.45
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,4079543.5,4073256.62
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,674804.28,580175.33
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1629353.28,1565571.86
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6589667.26,6089738.12
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,1769929.28,1482270.95
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,425958.91,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,587079.46,754611.57
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,444310.24,720724.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIONS,280000.0,539079.46
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,164310.24,181645.33
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3262297.48,3791734.21
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3262297.48,3791734.21
2019,2,Gastos corrientes en bienes y servicios,,,,,2731697.14,2719402.19
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,398685.44,385975.65
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,398685.44,385975.65
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,128500.0,87773.62
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",100000.0,52809.87
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",28500.0,34963.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2203011.7,2245652.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/01,SEGURETAT,312000.0,429238.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,37922.47,33105.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1268735.23,1276320.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,10000.0,1606.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/00,COMUNICACIONS TELEFONIQUES,16676.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/04,VESTUARI,398776.0,386359.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/01,AIGUA,2000.0,1912.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,18870.0,4223.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/03,COMBUSTIBLE I CARBURANT,86000.0,63875.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,30252.0,49011.87
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/233/00,ALTRES INDEMNITZACIONS,1500.0,
2019,6,Inversiones reales,,,,,,591081.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,591081.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,147214.65
