Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,924892.2,815411.88
2015,1,Gastos de personal,11,Personal eventual,,,68960.0,1250.62
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,68960.0,1250.62
2015,1,Gastos de personal,13,Personal laboral,,,114525.06,123888.34
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,114525.06,123888.34
2015,1,Gastos de personal,12,Personal funcionario,,,573154.87,542685.83
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,40625.69,38322.59
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,165028.23,156744.62
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,75157.44,67665.84
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,199163.08,183456.98
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,93180.43,96495.8
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,7940.02,5291.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,7940.02,5291.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,160312.25,142296.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,160312.25,142296.09
2015,2,Gastos corrientes en bienes y servicios,,,,,71323.7,126413.29
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3546.0,3545.76
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3546.0,3545.76
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8032.0,9782.74
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,4036.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8032.0,5746.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,58775.7,113084.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,54400.0,107659.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,1960.0,348.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/02,PUBLICITAT I PROPAGANDA,,240.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/01,COMUNICACIONS POSTALS,1960.0,164.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,4360.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,119.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",455.7,190.4
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,970.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,485.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,485.0,
2016,1,Gastos de personal,,,,,993285.65,883897.73
2016,1,Gastos de personal,11,Personal eventual,,,,2370.98
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,2370.98
2016,1,Gastos de personal,13,Personal laboral,,,124694.2,126610.98
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,124694.2,126610.98
2016,1,Gastos de personal,12,Personal funcionario,,,687318.25,604093.85
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,43780.8,41829.54
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,171291.77,172044.31
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,15608.59,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,227017.96,234437.73
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,78832.92,76108.97
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,150786.21,79673.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,8884.78,5906.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,8884.78,5906.25
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,172388.42,144915.67
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5515.47,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,166872.95,144915.67
2016,2,Gastos corrientes en bienes y servicios,,,,,227604.18,192931.01
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4707.78,4376.06
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3545.78,3256.82
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1162.0,1119.24
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8032.0,4794.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8032.0,4794.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,213942.9,181960.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,211648.0,178752.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,1862.0,391.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/01,COMUNICACIONS POSTALS,,58.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",432.9,2757.73
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,921.5,1800.14
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,460.75,650.89
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,460.75,1149.25
2017,1,Gastos de personal,,,,,990506.1,970482.97
2017,1,Gastos de personal,13,Personal laboral,,,126675.24,127753.62
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,126675.24,127753.62
2017,1,Gastos de personal,12,Personal funcionario,,,684422.62,642683.49
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,175366.92,182815.21
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,43380.18,44116.72
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,8861.51,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,145404.63,95097.57
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,80344.92,83613.36
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,231064.46,237040.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,7652.06,6369.32
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,,234.32
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,7652.06,6135.0
2017,1,Gastos de personal,14,Otro personal,,,,19886.79
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,19886.79
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,171756.18,173789.75
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,170073.3,173789.75
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1682.88,
2017,2,Gastos corrientes en bienes y servicios,,,,,295328.93,152945.09
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4730.78,6340.67
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3545.78,1234.2
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1185.0,5106.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,4552.03
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8000.0,4552.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,281676.65,141567.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,279381.75,141266.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,1862.0,260.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,15.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",432.9,25.65
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,921.5,484.55
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,460.75,93.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,460.75,391.05
2018,1,Gastos de personal,,,,,1012376.93,1160056.17
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85564.32,85614.95
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/101/01,ALTRES REMUNWERACIONS,68615.44,68390.42
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/101/00,RETRIBUCIONS BASIQUES,16948.88,17224.53
2018,1,Gastos de personal,13,Personal laboral,,,128123.62,81978.33
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,128123.62,81978.33
2018,1,Gastos de personal,12,Personal funcionario,,,606869.19,659979.39
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,178446.33,205712.22
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,42509.58,43408.16
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,107767.59,100526.33
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,191726.7,225655.51
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,74185.2,84677.17
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,12233.79,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,7262.91,6987.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,7262.91,6987.0
2018,1,Gastos de personal,14,Otro personal,,,,108027.83
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,,108027.83
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,184556.89,217468.67
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,180516.61,217468.67
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4040.28,
2018,2,Gastos corrientes en bienes y servicios,,,,,283783.15,73049.01
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1185.0,1148.56
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1185.0,1148.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,281676.65,71723.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,279381.75,70982.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,,152.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,,304.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,1862.0,28.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,,90.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",432.9,134.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,31.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,921.5,176.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,460.75,18.7
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,460.75,157.98
2018,4,Transferencias corrientes (cap. 4),,,,,3000.0,3000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,3000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2019,1,Gastos de personal,,,,,1036168.12,1063768.87
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85720.64,89957.55
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/00,RETRIBUCIONS BASIQUES,17245.84,17669.73
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/01,ALTRES REMUNWERACIONS,68474.8,72287.82
2019,1,Gastos de personal,12,Personal funcionario,,,716547.28,728623.6
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,223115.96,245232.57
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,48519.84,47875.87
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,87732.96,90983.64
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,235954.0,242743.39
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,101337.63,101788.13
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,19886.89,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,7622.64,9182.54
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,7622.64,9182.54
2019,1,Gastos de personal,14,Otro personal,,,50000.0,27840.48
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,50000.0,27840.48
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,176277.56,208164.7
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,176277.56,208164.7
2019,2,Gastos corrientes en bienes y servicios,,,,,283401.4,53081.51
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1185.0,1162.25
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1185.0,1162.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,281294.9,50182.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,279000.0,50043.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,1862.0,18.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/05,PRODUCTES ALIMENTARIS,,121.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",432.9,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,921.5,1736.44
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,460.75,772.9
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,460.75,963.54
2019,4,Transferencias corrientes (cap. 4),,,,,3000.0,3000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,3000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2020,1,Gastos de personal,,,,,1011198.64,997970.41
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87862.8,99831.56
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/101/00,RETRIBUCIONS BASIQUES,17677.2,18056.02
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/101/01,ALTRES REMUNWERACIONS,70185.6,81775.54
2020,1,Gastos de personal,12,Personal funcionario,,,735137.85,700399.48
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,229078.18,221798.6
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,45411.48,45921.92
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,90215.4,88047.35
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,249156.84,241907.39
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,104887.56,102724.22
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,16388.39,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,12806.82,10448.25
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,12806.82,10448.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,175391.17,187291.12
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,175391.17,187291.12
2020,2,Gastos corrientes en bienes y servicios,,,,,283425.1,12132.27
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1208.7,1203.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1208.7,1203.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,281294.9,10055.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,279000.0,9566.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,1862.0,209.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,105.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/05,PRODUCTES ALIMENTARIS,,61.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",432.9,112.32
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,921.5,873.92
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,460.75,370.4
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,460.75,503.52
2020,4,Transferencias corrientes (cap. 4),,,,,3000.0,3000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,3000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2021,1,Gastos de personal,,,,,991147.56,1009720.45
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101376.42,102577.14
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/101/01,ALTRES REMUNWERACIONS,83345.68,84095.73
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/101/00,RETRIBUCIONS BASIQUES,18030.74,18481.41
2021,1,Gastos de personal,12,Personal funcionario,,,682832.88,715875.41
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,45464.1,47217.29
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,212342.34,217450.9
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,6994.92,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,100222.56,106710.86
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,233440.44,253722.16
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,84368.52,90774.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,12664.67,10093.58
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,12664.67,10093.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,194273.59,181174.32
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,194273.59,181174.32
2021,2,Gastos corrientes en bienes y servicios,,,,,79295.86,117129.42
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1209.91,1203.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1209.91,1203.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,77164.45,114049.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,76169.55,112945.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,862.0,672.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/05,PRODUCTES ALIMENTARIS,,408.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",132.9,22.8
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,921.5,1876.72
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,460.75,809.32
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,460.75,1067.4
2021,4,Transferencias corrientes (cap. 4),,,,,3000.0,3000.0
