Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1444638.16,1178196.25
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1444638.16,1178196.25
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1315395.32,1103046.87
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1315395.32,1103046.87
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1270953.84,1173896.92
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1270953.84,1173896.92
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1342097.92,1820514.78
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1342097.92,1820514.78
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1293734.66,1136662.4
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1293734.66,1136662.4
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1339981.93,1100137.92
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1339981.93,1100137.92
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1785043.65,1158878.24
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1785043.65,1158878.24
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1286916.56,1263061.65
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1286916.56,1263061.65
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1207905.44,989408.98
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1207905.44,989408.98
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1163808.07,210626.45
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1163808.07,210626.45
