Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,284873.79,908153.92
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,284873.79,908153.92
2016,0/2016,Ayuntamiento de L'Hospitalet,,,305669.74,326700.51
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,305669.74,326700.51
2017,0/2017,Ayuntamiento de L'Hospitalet,,,267758.0,277838.02
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,267758.0,277838.02
2018,0/2018,Ayuntamiento de L'Hospitalet,,,244358.0,244545.29
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,244358.0,244545.29
2019,0/2019,Ayuntamiento de L'Hospitalet,,,353646.45,358382.18
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,353646.45,358382.18
2020,0/2020,Ayuntamiento de L'Hospitalet,,,368949.6,323861.05
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,368949.6,323861.05
2021,0/2021,Ayuntamiento de L'Hospitalet,,,343022.18,347070.43
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,343022.18,347070.43
2022,0/2022,Ayuntamiento de L'Hospitalet,,,368839.0,359877.27
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,368839.0,359877.27
2023,0/2023,Ayuntamiento de L'Hospitalet,,,342077.21,496985.48
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,342077.21,496985.48
2024,0/2024,Ayuntamiento de L'Hospitalet,,,515688.62,8019.87
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,515688.62,8019.87
