Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,3925741.76,3895621.67
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,3925741.76,3895621.67
2016,0/2016,Ayuntamiento de L'Hospitalet,,,4855174.91,4169354.54
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,4855174.91,4169354.54
2017,0/2017,Ayuntamiento de L'Hospitalet,,,3739487.56,3383016.58
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,3739487.56,3383016.58
2018,0/2018,Ayuntamiento de L'Hospitalet,,,3639121.1,3277499.02
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,3639121.1,3277499.02
2019,0/2019,Ayuntamiento de L'Hospitalet,,,3638443.73,3706059.42
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,3638443.73,3706059.42
2020,0/2020,Ayuntamiento de L'Hospitalet,,,4068690.04,3286795.95
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,4068690.04,3286795.95
2021,0/2021,Ayuntamiento de L'Hospitalet,,,4817875.33,4029861.41
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,4817875.33,4029861.41
2022,0/2022,Ayuntamiento de L'Hospitalet,,,5561423.46,4545540.72
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,5561423.46,4545540.72
2023,0/2023,Ayuntamiento de L'Hospitalet,,,6364165.17,5978474.89
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,6364165.17,5978474.89
2024,0/2024,Ayuntamiento de L'Hospitalet,,,7848668.22,701796.6
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,7848668.22,701796.6
