Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,5,Fondo de contingencia,,,,,300000.0,
2015,5,Fondo de contingencia,50,Fondo de contingencia,,,300000.0,
2015,5,Fondo de contingencia,50,Fondo de contingencia,000/2015/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2016,5,Fondo de contingencia,,,,,300000.0,
2016,5,Fondo de contingencia,50,Fondo de contingencia,,,300000.0,
2016,5,Fondo de contingencia,50,Fondo de contingencia,000/2016/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2017,5,Fondo de contingencia,,,,,300000.0,
2017,5,Fondo de contingencia,50,Fondo de contingencia,,,300000.0,
2017,5,Fondo de contingencia,50,Fondo de contingencia,000/2017/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2018,5,Fondo de contingencia,,,,,500000.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,,,500000.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,000/2018/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,500000.0,
2019,5,Fondo de contingencia,,,,,500000.0,
2019,5,Fondo de contingencia,50,Fondo de contingencia,,,500000.0,
2019,5,Fondo de contingencia,50,Fondo de contingencia,000/2019/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,500000.0,
2020,5,Fondo de contingencia,,,,,500000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,,,500000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,000/2020/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,500000.0,
2021,5,Fondo de contingencia,,,,,300000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,,,300000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,000/2021/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2022,5,Fondo de contingencia,,,,,300000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,,,300000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,000/2022/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2023,5,Fondo de contingencia,,,,,300000.0,
2023,5,Fondo de contingencia,50,Fondo de contingencia,,,300000.0,
2023,5,Fondo de contingencia,50,Fondo de contingencia,000/2023/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2024,5,Fondo de contingencia,,,,,1000000.0,
2024,5,Fondo de contingencia,50,Fondo de contingencia,,,1000000.0,
2024,5,Fondo de contingencia,50,Fondo de contingencia,000/2024/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,1000000.0,
