Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,655719.76,665717.37
2015,1,Gastos de personal,13,Personal laboral,,,55976.78,56486.87
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,55976.78,56486.87
2015,1,Gastos de personal,12,Personal funcionario,,,479736.44,489036.21
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,34394.61,34579.63
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,156563.25,161977.63
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,60579.24,60826.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,150967.78,153715.58
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,77231.56,77936.85
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6538.84,5698.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,6538.84,5698.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,113467.7,114496.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,113467.7,114496.29
2015,2,Gastos corrientes en bienes y servicios,,,,,724747.0,713999.21
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1278.0,1277.04
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1278.0,1277.04
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3220.0,512.99
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3220.0,512.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,720249.0,712209.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,160500.0,239785.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/01,SEGURETAT,75874.0,69224.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,95555.0,87868.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,3800.0,1639.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/02,PUBLICITAT I PROPAGANDA,8300.0,910.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/09,ACTIVITATS CULTURALS I ESPORTIVES,2000.0,1332.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,2500.0,1711.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/223/00,TRANSPORTS,10400.0,6280.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/00,COMUNICACIONS TELEFONIQUES,78342.0,12251.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/01,AIGUA,7200.0,8461.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/00,ENERGIA ELECTRICA,266982.0,261488.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/02,GAS,1896.0,1258.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,4400.0,18343.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,600.0,738.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1000.0,632.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,281.9
2015,4,Transferencias corrientes (cap. 4),,,,,64600.0,59000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,64600.0,59000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,55000.0,55000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9600.0,4000.0
2015,6,Inversiones reales,,,,,,2241.73
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,2241.73
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,2241.73
2016,1,Gastos de personal,,,,,447760.88,519958.92
2016,1,Gastos de personal,13,Personal laboral,,,47435.62,101898.58
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,47435.62,101898.58
2016,1,Gastos de personal,12,Personal funcionario,,,317938.49,326738.57
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,22401.67,22354.75
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,102285.09,110797.65
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39193.32,40071.57
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,8006.46,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,93720.0,98459.45
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,52331.95,55055.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,4676.2,3645.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,4676.2,3645.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77710.57,87676.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,74437.77,87676.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3272.8,
2016,2,Gastos corrientes en bienes y servicios,,,,,311392.01,329869.17
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1135.75,500.64
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1135.75,500.64
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,831.8,298.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",831.8,298.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,309424.46,329070.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,95527.46,88066.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/01,SEGURETAT,23000.0,22239.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,110000.0,149084.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,1445.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/02,PUBLICITAT I PROPAGANDA,8300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,1800.0,1133.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/223/00,TRANSPORTS,6400.0,7636.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/00,COMUNICACIONS TELEFONIQUES,2210.0,1965.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/00,ENERGIA ELECTRICA,56160.0,47825.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/01,AIGUA,1670.0,1636.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/02,GAS,2057.0,1164.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS,1400.0,4442.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,745.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,706.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,976.12
2016,4,Transferencias corrientes (cap. 4),,,,,9600.0,6000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9600.0,6000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9600.0,6000.0
2017,1,Gastos de personal,,,,,433028.84,416523.29
2017,1,Gastos de personal,13,Personal laboral,,,48745.1,34871.29
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,48745.1,34871.29
2017,1,Gastos de personal,12,Personal funcionario,,,305166.6,304459.99
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,97982.99,98963.16
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,21856.31,22076.04
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,3499.07,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,51527.75,51817.51
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,38281.68,38664.54
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,92018.8,92938.74
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4051.09,3272.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,4051.09,3272.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75066.05,73920.01
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,74331.25,73920.01
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,734.8,
2017,2,Gastos corrientes en bienes y servicios,,,,,356512.07,387871.12
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,39590.52,34606.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1590.52,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,38000.0,34606.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,850.0,4214.33
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",850.0,4214.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,316071.55,349050.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/47,ESTUDIS I TREBALLS TECNICS,117000.0,119327.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/46,ESTUDIS I TREBALLS TECNICS,26000.0,29198.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/01,SEGURETAT,,22480.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,95016.55,87962.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,,18952.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,4300.0,121.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,1800.0,435.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,318.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/223/00,TRANSPORTS,6400.0,15034.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/00,COMUNICACIONS TELEFONIQUES,2210.0,2210.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,1400.0,6434.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/00,ENERGIA ELECTRICA,57845.0,42709.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/02,GAS,1500.0,713.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/01,AIGUA,1700.0,1671.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,437.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,234.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,808.57
2017,4,Transferencias corrientes (cap. 4),,,,,9600.0,4000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9600.0,4000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9600.0,4000.0
2018,1,Gastos de personal,,,,,452236.11,433514.17
2018,1,Gastos de personal,12,Personal funcionario,,,370677.59,344261.27
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,114654.7,114363.49
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,20554.93,20660.93
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,79951.92,59357.99
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,105933.54,105748.32
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,44047.68,44130.54
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,5534.82,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3845.07,3356.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,3845.07,3356.5
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77713.45,85896.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,75768.1,85896.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1945.35,
2018,2,Gastos corrientes en bienes y servicios,,,,,409500.1,393154.38
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38695.0,39204.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1452.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,38695.0,37752.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,370805.1,353950.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,108720.1,88472.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,143000.0,134123.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,18000.0,24143.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/01,SEGURETAT,23000.0,21823.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,1800.0,435.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,5602.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,4300.0,335.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,318.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/223/00,TRANSPORTS,6400.0,16503.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/00,COMUNICACIONS TELEFONIQUES,2210.0,2174.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/00,ENERGIA ELECTRICA,57845.0,44087.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,1400.0,9156.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/02,GAS,1530.0,941.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/01,AIGUA,1700.0,1440.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,414.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,765.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,3209.77
2018,4,Transferencias corrientes (cap. 4),,,,,9600.0,4000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9600.0,4000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9600.0,4000.0
2019,1,Gastos de personal,,,,,435312.02,408945.0
2019,1,Gastos de personal,12,Personal funcionario,,,357443.47,332491.56
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,116799.04,118019.68
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,21196.44,20739.04
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,44819.64,41994.56
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,107787.52,97868.4
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,58484.62,53869.88
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,8356.21,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,3811.32,4620.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,3811.32,4620.09
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,74057.23,71833.35
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,74057.23,71833.35
2019,2,Gastos corrientes en bienes y servicios,,,,,427054.45,388441.89
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,39589.35,36166.9
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1560.9
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,39589.35,34606.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,387465.1,352274.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/01,SEGURETAT,35000.0,25125.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,108720.1,89699.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,18000.0,18085.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,148000.0,147244.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/02,PUBLICITAT I PROPAGANDA,4300.0,785.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,4235.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,1800.0,439.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/225/01,TRIBUTS AUTONOMICS,,27.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,509.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/223/00,TRANSPORTS,6400.0,13039.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/00,COMUNICACIONS TELEFONIQUES,2210.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,1400.0,5146.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/01,AIGUA,1360.0,1241.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,57845.0,44349.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/02,GAS,1530.0,415.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,707.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,127.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,1092.37
2019,4,Transferencias corrientes (cap. 4),,,,,9600.0,3000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9600.0,3000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9600.0,3000.0
2020,1,Gastos de personal,,,,,419230.54,426935.65
2020,1,Gastos de personal,12,Personal funcionario,,,340883.02,340668.97
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,110285.64,112491.3
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,23129.64,23435.05
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,42046.8,42887.75
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,101362.68,103389.91
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,57262.68,58464.96
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,6795.58,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,5691.92,5572.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,5691.92,5572.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,72655.6,80694.28
