Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,54260.28,61369.26
2015,1,Gastos de personal,13,Personal laboral,,,23489.26,23679.6
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,23489.26,23679.6
2015,1,Gastos de personal,12,Personal funcionario,,,20468.43,22892.99
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,411.7,611.7
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,9014.56,10641.59
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,3390.36,3637.64
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,5571.44,5688.38
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,2080.37,2313.68
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,934.12,814.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,934.12,814.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9368.47,13982.67
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,9368.47,13982.67
2015,2,Gastos corrientes en bienes y servicios,,,,,599490.74,569490.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,599490.74,569490.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",599490.74,569490.72
2015,6,Inversiones reales,,,,,,168342.92
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,168342.92
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2015/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,168342.92
2016,1,Gastos de personal,,,,,58412.19,60539.32
2016,1,Gastos de personal,13,Personal laboral,,,23575.37,24171.99
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,23575.37,24171.99
2016,1,Gastos de personal,12,Personal funcionario,,,23763.93,22135.72
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,10585.78,10909.77
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,631.44,570.04
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,942.45,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,5533.08,4917.18
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,3660.12,3303.56
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,2411.06,2435.17
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,935.24,810.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,935.24,810.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10137.65,13421.61
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,412.39,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,9725.26,13421.61
2016,2,Gastos corrientes en bienes y servicios,,,,,599490.74,569452.45
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,599490.74,569452.45
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",599490.74,569452.45
2016,6,Inversiones reales,,,,,997780.71,270161.0
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,950802.78,10285.0
