Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0/2017,Ayuntamiento de L'Hospitalet,,,33500.0,47533.86
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,33500.0,47533.86
2018,0/2018,Ayuntamiento de L'Hospitalet,,,45200.0,93707.65
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,45200.0,93707.65
2019,0/2019,Ayuntamiento de L'Hospitalet,,,48000.0,106026.98
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,48000.0,106026.98
2020,0/2020,Ayuntamiento de L'Hospitalet,,,124874.4,111274.27
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,124874.4,111274.27
2021,0/2021,Ayuntamiento de L'Hospitalet,,,74140.0,237051.02
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,74140.0,237051.02
2022,0/2022,Ayuntamiento de L'Hospitalet,,,74140.0,204527.32
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,74140.0,204527.32
2023,0/2023,Ayuntamiento de L'Hospitalet,,,441759.78,254952.7
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,441759.78,254952.7
2024,0/2024,Ayuntamiento de L'Hospitalet,,,277645.48,17386.36
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,277645.48,17386.36
