Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,512939.64,525167.74
2015,1,Gastos de personal,12,Personal funcionario,,,418893.77,430823.12
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,26237.27,26237.27
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,144247.62,148007.83
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,59826.48,60812.61
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,133553.62,139452.96
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,55028.78,56312.45
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,5137.66,8065.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,,3588.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,5137.66,4477.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88908.21,86279.62
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,88908.21,86279.62
2015,2,Gastos corrientes en bienes y servicios,,,,,117022.0,167620.89
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,67500.0,89719.5
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",67500.0,89719.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,49522.0,77901.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,49522.0,77601.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,,300.0
2015,4,Transferencias corrientes (cap. 4),,,,,58170.0,49085.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,58170.0,49085.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,250.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,7500.0,41885.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50670.0,6950.0
2016,1,Gastos de personal,,,,,542921.11,558701.94
2016,1,Gastos de personal,12,Personal funcionario,,,440551.31,448441.17
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,28531.58,28797.95
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,144757.9,152908.35
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,61141.32,61702.65
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,10117.49,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,138431.92,146358.08
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,57571.1,58674.14
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,8143.82,6889.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,3000.0,2434.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,5143.82,4455.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,94225.98,103371.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,89899.22,103371.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4326.76,
2016,2,Gastos corrientes en bienes y servicios,,,,,132245.9,131278.21
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,125200.0,111724.47
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",125200.0,111724.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,7045.9,19553.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,7045.9,18866.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/02,PUBLICITAT I PROPAGANDA,,386.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,,300.0
2016,4,Transferencias corrientes (cap. 4),,,,,55261.5,42635.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55261.5,42635.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,250.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,55261.5,6950.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,35435.0
2016,6,Inversiones reales,,,,,410702.68,10890.0
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,410702.68,10890.0
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2016/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,410702.68,10890.0
2017,1,Gastos de personal,,,,,306575.33,288124.96
2017,1,Gastos de personal,12,Personal funcionario,,,248700.55,233141.13
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,80835.96,73411.37
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,19985.1,18097.18
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,2454.61,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,32733.26,32636.66
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,33981.36,30641.71
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,78710.26,78354.21
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,5150.85,5015.44
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,2000.0,2561.44
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,3150.85,2454.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52723.93,49968.39
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,52208.46,49968.39
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,515.47,
2017,2,Gastos corrientes en bienes y servicios,,,,,163345.77,154695.13
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119999.87,122580.77
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",119999.87,122580.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,43345.9,32114.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,43345.9,31203.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,610.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,,300.0
2017,4,Transferencias corrientes (cap. 4),,,,,55261.5,40035.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55261.5,40035.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,250.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,32235.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,55261.5,7550.0
2017,6,Inversiones reales,,,,,1486216.26,64650.78
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1486216.26,39240.78
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2017/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,1486216.26,39240.78
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,25410.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/00,INVERSIO NOVA EN MAQUINARIA,,25410.0
2018,1,Gastos de personal,,,,,291031.93,191384.19
2018,1,Gastos de personal,12,Personal funcionario,,,238456.85,160806.56
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,77813.04,50584.35
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,16857.76,10950.1
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,30944.16,27610.15
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,77261.26,51307.52
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,32018.76,20354.44
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,3561.87,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2563.38,2195.58
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,2563.38,2195.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50011.7,28382.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,48742.0,28382.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1269.7,
2018,2,Gastos corrientes en bienes y servicios,,,,,159999.87,72934.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119999.87,50763.35
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",119999.87,50763.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,40000.0,22171.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,40000.0,22171.45
2018,4,Transferencias corrientes (cap. 4),,,,,55262.0,42025.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55262.0,42025.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50762.0,6950.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,35075.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/03,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,4500.0,
2018,6,Inversiones reales,,,,,,989149.9
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,989149.9
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2018/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,989149.9
2019,1,Gastos de personal,,,,,177324.64,176429.19
2019,1,Gastos de personal,12,Personal funcionario,,,144616.49,142604.62
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,45279.16,49374.06
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,10071.12,10528.47
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,16315.44,17906.84
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,42769.76,47203.09
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,26775.33,17592.16
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,3405.68,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2540.88,2174.16
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,2540.88,2174.16
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,30167.27,31650.41
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,30167.27,31650.41
2019,2,Gastos corrientes en bienes y servicios,,,,,159999.87,166696.86
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119999.87,144272.71
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",119999.87,144272.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,40000.0,22424.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,40000.0,17356.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,,5068.09
2019,4,Transferencias corrientes (cap. 4),,,,,61262.0,45025.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61262.0,45025.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/03,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,4500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50762.0,45025.0
2020,1,Gastos de personal,,,,,163635.05,166385.09
2020,1,Gastos de personal,12,Personal funcionario,,,132436.69,132206.61
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,44593.8,45485.67
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,9506.04,9696.15
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,16437.0,16765.74
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,43577.76,44343.77
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,15669.48,15915.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,2652.61,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2845.96,2089.65
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,2845.96,2089.65
2020,1,Gastos de personal,14,Otro personal,,,,12851.39
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,,12851.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28352.4,19237.44
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,28352.4,19237.44
2020,2,Gastos corrientes en bienes y servicios,,,,,159999.87,103021.79
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119999.87,78034.26
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",119999.87,78034.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,40000.0,24987.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,40000.0,23889.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,,352.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,,631.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/223/00,TRANSPORTS,,114.6
2020,4,Transferencias corrientes (cap. 4),,,,,55262.0,40425.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55262.0,40425.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50762.0,40425.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/03,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,4500.0,
2021,1,Gastos de personal,,,,,170503.39,171268.27
2021,1,Gastos de personal,12,Personal funcionario,,,133573.27,134017.56
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,9699.72,10143.5
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,45487.2,46010.58
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,1191.43,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,15979.44,16147.31
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,44449.32,44799.11
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,16766.16,16917.06
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3377.24,2883.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,3377.24,2883.88
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33552.88,34366.83
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,33552.88,34366.83
2021,2,Gastos corrientes en bienes y servicios,,,,,159999.93,153449.69
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119999.93,61413.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",119999.93,61413.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,40000.0,92036.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,40000.0,91817.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2021,4,Transferencias corrientes (cap. 4),,,,,55262.0,41108.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55262.0,41108.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/03,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,4500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50762.0,41108.6
2021,6,Inversiones reales,,,,,12000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,12000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,12000.0,
2022,1,Gastos de personal,,,,,175604.65,129407.78
2022,1,Gastos de personal,12,Personal funcionario,,,137712.69,102627.91
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,10826.52,8861.44
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,46045.48,36191.01
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,2700.25,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,16374.16,12200.91
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,16917.12,12480.74
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,44849.16,32893.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3527.98,2176.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,3527.98,2176.77
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34363.98,24603.1
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,34363.98,24603.1
2022,2,Gastos corrientes en bienes y servicios,,,,,159999.93,66763.54
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119999.93,56306.56
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",119999.93,56306.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,40000.0,10456.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,470.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,40000.0,4902.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,,441.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/223/00,TRANSPORTS,,4499.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,143.66
2022,4,Transferencias corrientes (cap. 4),,,,,60762.0,50423.55
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60762.0,50423.55
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,10000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50762.0,50423.55
2022,6,Inversiones reales,,,,,70000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,70000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,70000.0,
2023,1,Gastos de personal,,,,,128901.34,130782.73
2023,1,Gastos de personal,12,Personal funcionario,,,101169.96,103837.05
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,34670.79,36289.16
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,8515.4,9185.84
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,32485.92,33750.69
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11963.88,12504.4
