Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,464634.5,419731.39
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,464634.5,419731.39
2016,0/2016,Ayuntamiento de L'Hospitalet,,,566469.86,559735.94
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,566469.86,559735.94
2017,0/2017,Ayuntamiento de L'Hospitalet,,,923187.11,1684612.1
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,923187.11,1684612.1
2018,0/2018,Ayuntamiento de L'Hospitalet,,,928520.73,850167.14
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,928520.73,850167.14
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1014976.62,943887.82
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1014976.62,943887.82
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1055717.57,952755.0
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1055717.57,952755.0
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1207439.45,983732.65
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1207439.45,983732.65
2022,0/2022,Ayuntamiento de L'Hospitalet,,,981571.9,1050564.39
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,981571.9,1050564.39
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1146092.62,1066333.51
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1146092.62,1066333.51
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1159963.11,257247.56
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1159963.11,257247.56
