Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,1881978.48,1869020.23
2015,1,Gastos de personal,13,Personal laboral,,,56821.22,57317.61
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,56821.22,57317.61
2015,1,Gastos de personal,12,Personal funcionario,,,1253427.07,1242100.72
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,99785.33,94411.76
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,448235.14,449689.75
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,167546.52,163457.07
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,384417.66,381753.93
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,153442.42,152788.21
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,17281.22,17337.67
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,,718.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,17281.22,16619.17
2015,1,Gastos de personal,14,Otro personal,,,227424.01,226110.06
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL,30662.32,45940.49
2015,1,Gastos de personal,14,Otro personal,000/2015/143/01,ALTRE PERSONAL,196761.69,180169.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,327024.96,326154.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,327024.96,326154.17
2015,2,Gastos corrientes en bienes y servicios,,,,,6560370.79,4875359.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,6560370.79,4875359.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,5712277.79,4096836.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/01,SEGURETAT,62402.0,57990.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,466506.0,449693.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,5765.0,6650.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/09,ACTIVITATS CULTURALS I ESPORTIVES,31810.0,16043.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/00,COMUNICACIONS TELEFONIQUES,13968.0,10151.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/02,GAS,6720.0,3857.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/01,AIGUA,21687.0,20677.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/00,ENERGIA ELECTRICA,237705.0,212830.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,1530.0,627.74
2015,4,Transferencias corrientes (cap. 4),,,,,382580.0,527045.72
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,382580.0,527045.72
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,285000.0,466455.72
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,97580.0,60590.0
2016,1,Gastos de personal,,,,,1739013.36,1711215.76
2016,1,Gastos de personal,13,Personal laboral,,,57124.72,58635.52
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,57124.72,58635.52
2016,1,Gastos de personal,12,Personal funcionario,,,1336414.56,1257774.57
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,105938.24,97800.99
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,465316.85,456709.58
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,33758.79,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,398918.92,383985.71
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,173219.52,162004.55
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,159262.24,157273.74
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,17769.56,15018.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,17769.56,15018.76
2016,1,Gastos de personal,14,Otro personal,,,25892.28,83037.13
2016,1,Gastos de personal,14,Otro personal,000/2016/143/01,ALTRE PERSONAL,,17083.3
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,25892.28,65953.83
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,301812.24,296749.78
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,284827.58,296749.78
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,16984.66,
2016,2,Gastos corrientes en bienes y servicios,,,,,6188684.83,5848798.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,6188684.83,5848798.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,478178.38,465373.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/01,SEGURETAT,60000.0,59951.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,5347756.45,5062644.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/02,PUBLICITAT I PROPAGANDA,,2996.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/09,ACTIVITATS CULTURALS I ESPORTIVES,31810.0,24207.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,5765.0,3089.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/00,COMUNICACIONS TELEFONIQUES,11608.0,10194.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/00,ENERGIA ELECTRICA,212751.0,198175.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/01,AIGUA,27286.0,22043.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/05,PRODUCTES ALIMENTARIS,,123.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS,13530.0,
2016,4,Transferencias corrientes (cap. 4),,,,,397580.0,455206.98
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,397580.0,455206.98
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,97580.0,43980.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,300000.0,411226.98
2016,6,Inversiones reales,,,,,,31994.9
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,31994.9
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,31994.9
2017,1,Gastos de personal,,,,,1694914.15,1566708.78
2017,1,Gastos de personal,13,Personal laboral,,,58474.92,58897.88
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,58474.92,58897.88
2017,1,Gastos de personal,12,Personal funcionario,,,1291204.14,1168279.62
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,436824.41,415990.05
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,99594.74,93593.99
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,66010.8,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,149816.53,149748.88
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,163319.04,154010.04
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,375638.62,354936.66
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,15304.12,13292.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,15304.12,13292.5
2017,1,Gastos de personal,14,Otro personal,,,55000.0,65213.88
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,55000.0,65213.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,274930.97,261024.9
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,272240.7,261024.9
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2690.27,
2017,2,Gastos corrientes en bienes y servicios,,,,,8930886.84,6667674.49
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,61516.0,58080.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1089.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,60427.0,58080.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23780.0,577.38
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",21780.0,6.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2000.0,571.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,8845590.84,6609017.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/67,ESTUDIS I TREBALLS TECNICS,42840.0,2207.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/66,ESTUDIS I TREBALLS TECNICS,18800.0,12196.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/65,ESTUDIS I TREBALLS TECNICS,18000.0,18927.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/64,ESTUDIS I TREBALLS TECNICS,45000.0,17167.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/01,SEGURETAT,60000.0,51788.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,549540.22,462014.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,,100807.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/38,ESTUDIS I TREBALLS TECNICS,690025.32,491356.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/39,ESTUDIS I TREBALLS TECNICS,7097602.3,5188861.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,,605.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,5765.0,1758.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/09,ACTIVITATS CULTURALS I ESPORTIVES,31810.0,30810.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/00,COMUNICACIONS TELEFONIQUES,11608.0,11556.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,8000.0,356.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/00,ENERGIA ELECTRICA,240000.0,191465.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/02,GAS,600.0,5049.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/01,AIGUA,26000.0,22087.57
2017,4,Transferencias corrientes (cap. 4),,,,,418110.0,433152.81
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,418110.0,433152.81
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,97580.0,41780.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,320530.0,391372.81
2017,6,Inversiones reales,,,,,3662856.67,23423.26
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3662856.67,6471.77
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,3662856.67,6471.77
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,16557.64
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,16557.64
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,393.85
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2017/641/00,DESPESES EN APLICACIONS INFORMATIQUES,,393.85
2018,1,Gastos de personal,,,,,1707769.1,1485528.97
2018,1,Gastos de personal,13,Personal laboral,,,59059.66,60019.45
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,59059.66,60019.45
2018,1,Gastos de personal,12,Personal funcionario,,,1288307.03,1102501.48
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,390530.03,374490.34
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,90222.12,80730.79
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,245991.53,152664.37
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,330097.28,350996.59
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,144633.24,143619.39
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,86832.83,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,15807.51,12261.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,15807.51,12261.5
2018,1,Gastos de personal,14,Otro personal,,,51257.5,102462.51
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,51257.5,102462.51
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,293337.4,208284.03
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,272047.6,208284.03
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,21289.8,
2018,2,Gastos corrientes en bienes y servicios,,,,,8301929.75,7190988.22
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,60427.0,58080.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,60427.0,58080.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21780.0,25198.36
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",21780.0,21779.99
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,3418.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,8219722.75,7107709.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,674574.19,505539.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/01,SEGURETAT,60000.0,59860.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,7155647.56,6259059.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,31810.0,27326.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,5765.0,1494.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/00,COMUNICACIONS TELEFONIQUES,11608.0,11515.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/02,GAS,6318.0,7306.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/00,ENERGIA ELECTRICA,240000.0,214237.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/01,AIGUA,26000.0,21064.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,8000.0,306.36
2018,4,Transferencias corrientes (cap. 4),,,,,520600.0,524280.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,520600.0,524280.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,14000.0,58877.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,219800.0,237000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42200.0,42200.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,59600.0,1500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,185000.0,184703.1
2019,1,Gastos de personal,,,,,1601267.77,1639508.44
2019,1,Gastos de personal,13,Personal laboral,,,60093.74,61520.95
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,60093.74,61520.95
2019,1,Gastos de personal,12,Personal funcionario,,,1203937.38,1075126.63
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,395817.12,388709.52
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,88510.08,83452.78
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,150724.56,138606.68
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,380424.32,347817.87
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,157758.82,116539.78
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,30702.48,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,14821.8,15853.28
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,14821.8,15853.28
2019,1,Gastos de personal,14,Otro personal,,,50000.0,233346.18
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,50000.0,233346.18
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,272414.85,253661.4
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,272414.85,253661.4
2019,2,Gastos corrientes en bienes y servicios,,,,,8534940.58,7590126.65
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,62557.55,65267.4
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,7187.4
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,62557.55,58080.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21780.0,2596.36
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",21780.0,152.76
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2443.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,8450603.03,7522262.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/01,SEGURETAT,60000.0,44334.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,674574.39,497157.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,7390645.64,6882041.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/02,PUBLICITAT I PROPAGANDA,,1232.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,5765.0,569.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,31810.0,17116.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/00,COMUNICACIONS TELEFONIQUES,11608.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/01,AIGUA,20800.0,24244.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,240000.0,47926.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/02,GAS,7400.0,5458.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,8000.0,2182.95
2019,4,Transferencias corrientes (cap. 4),,,,,606640.0,455621.22
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,606640.0,455621.22
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,61600.0,59877.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,297200.0,280200.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,247840.0,115544.22
2019,6,Inversiones reales,,,,,,8033.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,4954.95
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,4954.95
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,3078.43
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,3078.43
2020,1,Gastos de personal,,,,,1560984.88,1599062.98
2020,1,Gastos de personal,13,Personal laboral,,,62741.4,63995.44
