Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,677972.71,690162.94
2015,1,Gastos de personal,11,Personal eventual,,,85180.0,94411.65
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,85180.0,94411.65
2015,1,Gastos de personal,13,Personal laboral,,,54045.34,53938.59
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,54045.34,53938.59
2015,1,Gastos de personal,12,Personal funcionario,,,405168.8,385007.75
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,31344.85,28419.06
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,118650.86,118530.37
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,50620.8,49517.67
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,133161.86,131284.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,71390.43,57256.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,18071.78,27245.81
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,12000.0,23243.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,6071.78,4002.17
2015,1,Gastos de personal,14,Otro personal,,,,1264.54
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL,,1264.54
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,115506.79,128294.6
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,115506.79,128294.6
2015,2,Gastos corrientes en bienes y servicios,,,,,76650.0,40750.24
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11183.0,10317.45
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",10003.0,9215.97
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1180.0,1101.48
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20776.0,11354.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",20776.0,11354.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,40810.0,16958.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,16000.0,44.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,1000.0,1814.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/04,JURIDICS I CONTENCIOSOS,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,5460.0,7921.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/01,COMUNICACIONS POSTALS,4900.0,2699.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,5000.0,563.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/03,COMBUSTIBLE I CARBURANT,2000.0,3394.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1960.0,478.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",490.0,42.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3881.0,2120.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,485.0,349.82
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3396.0,1770.23
2015,7,Transferencias de capital (cap. 7),,,,,800000.0,597081.2
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,800000.0,40582.32
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),000/2015/767/00,TRANSFERENCIES DE CAPITAL A CONSORCIS,800000.0,40582.32
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,556498.88
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2015/780/01,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,556498.88
2015,6,Inversiones reales,,,,,451898.48,1857198.04
2015,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,451898.48,209219.05
2015,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2015/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,451898.48,209219.05
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,716140.1
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2015/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,716140.1
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,923766.25
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,762348.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/622/01,EDIFICIS I ALTRES CONSTRUCCIONS,,161417.51
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,8072.64
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/639/00,ALTRES INVERSIONS DE REPOSICIO ASSOCIADES AL FUNC. OPERATIU DELS SERVEIS,,2072.64
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,6000.0
2016,1,Gastos de personal,,,,,592099.85,538391.57
2016,1,Gastos de personal,11,Personal eventual,,,39999.96,45239.41
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,39999.96,45239.41
2016,1,Gastos de personal,13,Personal laboral,,,54045.34,59532.67
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,54045.34,59532.67
2016,1,Gastos de personal,12,Personal funcionario,,,367149.6,309539.0
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,24956.22,25292.04
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,89771.18,96795.82
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,9213.78,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,97212.34,108231.8
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,38418.12,39560.47
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,107577.96,39658.87
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,28143.82,29531.02
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,23000.0,26324.77
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,5143.82,3206.25
2016,1,Gastos de personal,14,Otro personal,,,,1255.33
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,,1255.33
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,102761.13,93294.14
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,94561.06,93294.14
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,8200.07,
2016,2,Gastos corrientes en bienes y servicios,,,,,60182.34,34965.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11139.54,9742.14
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",10002.54,7709.34
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1137.0,2032.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16620.8,12527.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",16620.8,12527.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,29972.0,9810.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,16000.0,8430.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/04,JURIDICS I CONTENCIOSOS,3000.0,538.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,5460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,950.0,71.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS,2500.0,615.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",200.0,42.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1862.0,113.67
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2450.0,2885.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,2885.5
2016,6,Inversiones reales,,,,,,2420631.77
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,1553874.76
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2016/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,1332105.2
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2016/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,221769.56
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,839037.36
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2016/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,839037.36
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,27719.65
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,27719.65
2017,1,Gastos de personal,,,,,576007.56,499142.38
2017,1,Gastos de personal,11,Personal eventual,,,40403.96,40399.94
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,40403.96,40399.94
2017,1,Gastos de personal,13,Personal laboral,,,60444.18,61048.41
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,60444.18,61048.41
2017,1,Gastos de personal,12,Personal funcionario,,,351877.7,280148.81
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,81665.44,82556.93
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,25561.64,25818.58
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,4467.25,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,106792.01,36648.98
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,35378.64,35732.55
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,98012.72,99391.77
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,27501.21,27057.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,23000.0,24194.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,4501.21,2863.0
2017,1,Gastos de personal,14,Otro personal,,,,21514.95
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,21514.95
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95780.51,68972.77
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,94842.39,68972.77
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,938.12,
2017,2,Gastos corrientes en bienes y servicios,,,,,63420.0,50152.85
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17151.0,12300.17
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",10031.0,2796.83
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7120.0,9503.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16700.0,13256.6
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",16700.0,13256.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,29569.0,24596.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,19350.0,23433.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/04,JURIDICS I CONTENCIOSOS,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,100.0,449.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,2425.0,671.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/04,VESTUARI,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",194.0,42.0
2017,6,Inversiones reales,,,,,,2164377.04
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,417147.64
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2017/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,417147.64
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,75845.17
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,75845.17
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,1671384.23
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2017/600/00,INVERSIO NOVA EN TERRENYS,,1671384.23
2018,1,Gastos de personal,,,,,525522.78,546140.07
2018,1,Gastos de personal,11,Personal eventual,,,40803.98,41467.05
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,40803.98,41467.05
2018,1,Gastos de personal,13,Personal laboral,,,61207.12,62201.78
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,61207.12,62201.78
2018,1,Gastos de personal,12,Personal funcionario,,,292292.7,318394.04
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,82164.97,101203.49
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,22972.25,24458.59
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,54305.93,41588.01
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,91207.32,108092.83
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,35733.0,43051.12
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,5909.23,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,23553.99,27510.82
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONS,18000.0,24839.32
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,5553.99,2671.5
2018,1,Gastos de personal,14,Otro personal,,,20503.0,1830.06
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,20503.0,1830.06
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87161.99,94736.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,84783.37,94736.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2378.62,
2018,2,Gastos corrientes en bienes y servicios,,,,,33000.0,24209.9
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7120.0,7564.92
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,653.4
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7120.0,6911.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,25880.0,16644.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,12214.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,1000.0,3932.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,,293.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/04,VESTUARI,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,204.58
2018,6,Inversiones reales,,,,,,158345.74
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,158345.74
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2018/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,158345.74
2019,1,Gastos de personal,,,,,554329.11,551016.94
2019,1,Gastos de personal,11,Personal eventual,,,41517.98,22637.03
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,41517.98,22637.03
2019,1,Gastos de personal,13,Personal laboral,,,62278.52,63687.36
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,62278.52,63687.36
2019,1,Gastos de personal,12,Personal funcionario,,,331278.16,335764.11
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,102272.32,107699.0
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,23800.44,24370.23
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,43397.64,45619.29
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,109000.2,114219.68
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,42000.62,43855.91
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,10806.94,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,29414.04,28942.36
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIONS,25602.72,24104.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,3811.32,4837.57
2019,1,Gastos de personal,14,Otro personal,,,,11360.59
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,,11360.59
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,89840.41,88625.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,89840.41,88625.49
2019,2,Gastos corrientes en bienes y servicios,,,,,32220.0,27499.01
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7120.0,653.4
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,653.4
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7120.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,25100.0,26845.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,21000.0,20327.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,,655.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,1000.0,258.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/04,VESTUARI,2000.0,912.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,1000.0,4604.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,86.0
2019,6,Inversiones reales,,,,,,9933.35
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,9933.35
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,9933.35
2020,1,Gastos de personal,,,,,469474.42,477046.69
2020,1,Gastos de personal,13,Personal laboral,,,60801.48,62738.88
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,60801.48,62738.88
2020,1,Gastos de personal,12,Personal funcionario,,,297873.44,295261.21
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,96858.76,98719.84
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,19615.08,19163.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39755.88,40551.0
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,98053.92,100014.99
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,36431.4,36812.1
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,7158.4,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,34646.2,33359.52
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONS,28242.79,27090.57
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,6403.41,6268.95
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,76153.3,85687.08
