Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1538704.4,1593393.76
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1538704.4,1593393.76
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1576221.27,1628739.01
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1576221.27,1628739.01
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1832186.46,1838902.98
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1832186.46,1838902.98
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1906105.04,1908447.72
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1906105.04,1908447.72
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1982650.79,2016453.86
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1982650.79,2016453.86
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2187680.04,338690.41
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2187680.04,338690.41
