Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,247652.0,247652.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",702442.29,730090.47
2015,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,174000.0,167617.19
2015,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,403106.72,456912.32
2015,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,5014827.44,5014827.44
2015,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,556744.45,718356.2
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,543590.97,147652.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",2121907.67,2287524.19
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,174000.0,173669.25
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,398822.57,467172.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,5014827.44,5221307.85
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,673884.28,742085.65
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,147652.0,419017.76
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",1396201.35,953199.42
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,174000.0,169141.74
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4391,Dinamización del comercio,,46688.67
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4322,Desarrollo y fomento del turismo,33500.0,47533.86
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,387157.46,370574.82
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,,253644.47
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,567847.41,528930.28
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,247652.0,247652.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",981386.97,828989.82
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,250000.0,245388.64
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4391,Dinamización del comercio,,82300.01
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4322,Desarrollo y fomento del turismo,45200.0,93707.65
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4332,Centro de actividades La Farga,,17209.03
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4333,Desarrollo empresarial,,5689.42
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,647458.74,542270.77
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,,338423.9
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,507530.57,384341.41
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,247652.0,161885.03
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",962829.51,1411453.22
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,452000.0,228325.77
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4391,Dinamización del comercio,,71594.92
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4392,Fomento del crecimiento y sectores estratégicos,,97763.39
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4322,Desarrollo y fomento del turismo,48000.0,106026.98
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,692541.77,607057.61
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,,265168.76
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,591196.31,531834.72
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,247652.0,536228.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",974907.48,839211.92
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,384200.0,360538.03
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4392,Fomento del crecimiento y sectores estratégicos,218290.5,157087.06
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4322,Desarrollo y fomento del turismo,124874.4,111274.27
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4333,Desarrollo empresarial,,34384.24
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,7665324.36,7595409.34
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,,231959.67
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,610366.59,560016.96
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,431060.63,431060.63
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",1087260.11,935881.7
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,225257.53,220052.61
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4392,Fomento del crecimiento y sectores estratégicos,122301.53,188386.18
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4322,Desarrollo y fomento del turismo,74140.0,237051.02
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4332,Centro de actividades La Farga,,20750.89
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4333,Desarrollo empresarial,,66961.45
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,7730320.44,8476786.64
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,,179482.27
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,437022.55,518213.32
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,368196.54,369351.04
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",1159373.31,1332312.79
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,179170.91,176342.98
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4391,Dinamización del comercio,,75315.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4392,Fomento del crecimiento y sectores estratégicos,447517.08,369725.54
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4322,Desarrollo y fomento del turismo,74140.0,204527.32
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4332,Centro de actividades La Farga,,79670.9
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4333,Desarrollo empresarial,,371934.92
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,3181498.6,715813.83
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,,83921.63
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,522087.95,428560.96
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4334,Desarrollo empresarial,,15809.94
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,350000.0,99696.52
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",1259965.4,1700867.83
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,268756.36,234340.82
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4391,Dinamización del comercio,,32723.13
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4392,Fomento del crecimiento y sectores estratégicos,303528.78,311593.87
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4322,Desarrollo y fomento del turismo,441759.78,254952.7
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4332,Centro de actividades La Farga,,7503.1
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4333,Desarrollo empresarial,,62528.52
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,600660.75,5578170.55
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,,21893.51
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,722580.32,558958.52
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4334,Desarrollo empresarial,,163698.49
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,200000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",1238441.29,44900.76
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4321,Promoción turistica de la ciudad,474000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4392,Fomento del crecimiento y sectores estratégicos,76253.98,
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4322,Desarrollo y fomento del turismo,277645.48,4353.93
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4330,Desarrollo empresarial,3196626.92,48587.17
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4390,Dinamización del comercio,1026674.9,10673.71
