Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,22335621.75,21819533.67
2015,1,Gastos de personal,11,Personal eventual,,,133208.0,37793.3
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,133208.0,37793.3
2015,1,Gastos de personal,13,Personal laboral,,,23790.9,23938.44
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,23790.9,23938.44
2015,1,Gastos de personal,12,Personal funcionario,,,17585624.9,16742940.37
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,4970435.22,5094309.4
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12393433.85,11332746.79
2015,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,221755.83,315884.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,521392.34,565926.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,293000.0,402990.51
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,228392.34,162935.67
2015,1,Gastos de personal,14,Otro personal,,,239413.28,204638.97
2015,1,Gastos de personal,14,Otro personal,143,Otro personal,239413.28,204638.97
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3832192.33,4244296.41
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3827522.33,4240058.94
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,4670.0,4237.47
2015,2,Gastos corrientes en bienes y servicios,,,,,4805762.07,4387918.04
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,223660.24,98867.32
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",17910.0,17212.75
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,2950.0,2753.76
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,202800.24,78900.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,212843.1,153264.26
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,6000.0,2420.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,129050.0,95265.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1335.1,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",66704.0,55578.45
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4355907.83,4126015.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,3686757.8,3665727.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,49665.9,49093.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,,696.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,123391.0,59168.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,488763.13,342995.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,5830.0,8334.37
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13350.9,9771.33
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4361.4,2508.11
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4489.5,3756.15
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,4500.0,3507.07
2015,4,Transferencias corrientes (cap. 4),,,,,284235.0,298816.35
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,160000.0,172451.7
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),160000.0,152451.7
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,20000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,113745.0,112759.65
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),,1499.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),113745.0,111259.68
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10490.0,13605.0
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),10490.0,13605.0
2015,6,Inversiones reales,,,,,266000.0,273044.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,266000.0,273044.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,39787.28
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,13923.85
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,266000.0,169483.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,49849.47
2016,1,Gastos de personal,,,,,22546879.83,22638867.35
2016,1,Gastos de personal,11,Personal eventual,,,,2187.98
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,2187.98
2016,1,Gastos de personal,13,Personal laboral,,,47689.48,48916.36
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,47689.48,48916.36
2016,1,Gastos de personal,12,Personal funcionario,,,17855824.09,17762488.94
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5584574.02,5868960.38
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12108515.77,11733508.88
2016,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,162734.3,160019.68
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,454471.9,560627.12
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,223000.0,388670.87
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,231471.9,171956.25
2016,1,Gastos de personal,14,Otro personal,,,253927.41,238032.0
2016,1,Gastos de personal,14,Otro personal,143,Otro personal,253927.41,238032.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3934966.95,4026614.95
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3934966.95,4026614.95
2016,2,Gastos corrientes en bienes y servicios,,,,,5086600.16,4393912.24
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,244615.83,97391.74
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",17772.59,14672.58
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,2843.0,5082.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,224000.24,77637.16
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,198908.75,143285.92
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5700.0,5687.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,122597.5,101155.79
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1267.9,19.97
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",59589.35,34270.21
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,2152.95
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4632299.17,4146849.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,4034759.11,3809008.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,47182.61,46183.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,,135.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,69156.03,71366.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,474237.92,216763.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,5538.5,3391.85
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10776.41,6385.46
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4143.33,3702.94
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4383.08,2682.52
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2250.0,
2016,4,Transferencias corrientes (cap. 4),,,,,317545.0,249279.54
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,193000.0,137180.65
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),193000.0,137180.65
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,113745.0,101637.64
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),1500.0,1316.64
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),112245.0,100321.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10800.0,10461.25
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),10800.0,10461.25
2016,6,Inversiones reales,,,,,356000.0,207370.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,207370.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,4598.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,202069.99
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,702.95
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,356000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",356000.0,
2017,1,Gastos de personal,,,,,22632154.55,21849665.07
2017,1,Gastos de personal,13,Personal laboral,,,48362.72,48543.29
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,48362.72,48543.29
2017,1,Gastos de personal,12,Personal funcionario,,,17987617.58,17454209.2
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5755326.93,5701868.95
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12198967.18,11591284.7
2017,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,33323.47,161055.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,475510.75,530572.88
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,250000.0,352487.47
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,225510.75,178085.41
2017,1,Gastos de personal,14,Otro personal,,,242944.7,249388.99
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,242944.7,249388.99
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3877718.8,3566950.71
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3877718.8,3566950.71
2017,2,Gastos corrientes en bienes y servicios,,,,,5795787.88,4435523.57
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,389749.75,93919.4
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",17829.51,8166.45
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,7120.0,7775.52
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,364800.24,77977.43
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,181829.4,133297.23
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5700.0,2420.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,105557.5,81994.68
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1267.9,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",59550.0,48882.55
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,5211468.55,4200299.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,4601066.91,3821765.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,49182.61,53795.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,70035.03,62663.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,484122.0,258142.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,5637.0,3931.74
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12740.18,8007.72
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2582.1,3522.37
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4383.08,2790.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5775.0,1695.04
2017,4,Transferencias corrientes (cap. 4),,,,,241800.0,183758.23
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,193000.0,142246.98
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),193000.0,142246.98
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,38000.0,30900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),1500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),36500.0,30900.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10800.0,10611.25
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),10800.0,10611.25
2017,6,Inversiones reales,,,,,712000.0,694568.88
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,712000.0,362847.38
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,32633.7
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,712000.0,213243.63
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,116970.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,331721.5
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,331721.5
2018,1,Gastos de personal,,,,,22956197.5,22610868.01
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,83235.6,84588.56
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,83235.6,84588.56
2018,1,Gastos de personal,13,Personal laboral,,,47489.1,48298.36
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,47489.1,48298.36
2018,1,Gastos de personal,12,Personal funcionario,,,18486418.66,17791236.82
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5840168.05,5836820.98
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12511149.14,11720717.72
2018,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,135101.47,233698.12
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,375160.53,683322.51
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,176000.0,508442.01
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,199160.53,174880.5
2018,1,Gastos de personal,14,Otro personal,,,49410.38,127560.56
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,49410.38,127560.56
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3914483.23,3875861.2
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3914483.23,3875861.2
2018,2,Gastos corrientes en bienes y servicios,,,,,5507530.32,4955303.54
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,375720.24,127473.81
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3800.0,5053.08
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,7120.0,6047.64
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,364800.24,116373.09
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165972.85,116575.13
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5700.0,1956.57
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,106500.5,78181.7
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1268.35,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",42750.0,36436.86
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4953562.23,4702693.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,4343160.59,3895558.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,49182.61,60216.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,70035.03,55431.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,484122.0,691056.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,5637.0,430.56
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12275.0,8560.69
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,4637.7
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4000.0,3763.87
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5775.0,159.12
2018,4,Transferencias corrientes (cap. 4),,,,,242125.0,181337.12
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,193000.0,138682.12
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),193000.0,138682.12
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,38000.0,31600.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),1500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488,Subvenciones a familias e instituciones sin ánimo de lucro (cap. 4),33500.0,30000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),,1600.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),3000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11125.0,11055.0
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),11125.0,11055.0
2018,6,Inversiones reales,,,,,725000.0,365156.07
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,725000.0,365156.07
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,167101.0,18391.89
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,165859.0,701.8
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,326569.28
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,392040.0,19493.1
2019,1,Gastos de personal,,,,,23825362.41,23439948.51
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,84692.95,86715.27
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,84692.95,86715.27
2019,1,Gastos de personal,13,Personal laboral,,,48321.64,49425.64
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,48321.64,49425.64
2019,1,Gastos de personal,12,Personal funcionario,,,19137554.58,17840768.23
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6010837.22,5962705.71
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12539637.9,11123450.95
2019,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,587079.46,754611.57
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,491387.8,767843.95
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,286000.0,539079.46
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,205387.8,228764.49
2019,1,Gastos de personal,14,Otro personal,,,60000.0,128034.27
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,60000.0,128034.27
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4003405.44,4567161.15
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4003405.44,4567161.15
2019,2,Gastos corrientes en bienes y servicios,,,,,5669916.84,5753022.84
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,409605.44,397736.02
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3800.0,11760.37
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,7120.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,398685.44,385975.65
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165973.35,109029.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5700.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,106500.5,59543.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1268.85,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",42750.0,49486.17
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,5082063.05,5240963.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,4398957.44,4613151.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,53482.61,40100.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,109.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,17555.0,63987.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,610098.0,521065.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,545.0,2548.79
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12275.0,5294.26
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,2695.27
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4000.0,2598.99
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5775.0,
2019,4,Transferencias corrientes (cap. 4),,,,,240625.0,184422.66
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,193000.0,134807.66
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),193000.0,134807.66
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36500.0,38400.0
