Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,274707.84,224858.18
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,4284.13
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,4284.13
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1234.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,1234.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,274707.84,217634.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,250128.84,199872.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,,506.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,1550.0,2189.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,23029.0,15065.03
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1705.49
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,691.98
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,1013.51
2017,4,Transferencias corrientes (cap. 4),,,,,20000.0,12500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,12500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),20000.0,12500.0
2018,1,Gastos de personal,,,,,123592.33,126849.28
2018,1,Gastos de personal,12,Personal funcionario,,,102353.9,104036.94
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,38427.4,39166.79
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,63926.5,64870.15
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21238.43,22812.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,21238.43,22812.34
2018,2,Gastos corrientes en bienes y servicios,,,,,469402.1,363603.63
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,765.33
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,765.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,5037.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,5037.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,469402.1,357050.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,444823.1,336231.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,,2410.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,1550.0,1321.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,23029.0,17065.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,,21.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,750.25
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,370.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,380.15
2018,4,Transferencias corrientes (cap. 4),,,,,16000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),1000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),15000.0,13500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488,Subvenciones a familias e instituciones sin ánimo de lucro (cap. 4),,6500.0
2019,1,Gastos de personal,,,,,131835.72,121850.9
2019,1,Gastos de personal,12,Personal funcionario,,,108136.8,115228.21
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,39195.36,42722.81
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,68941.44,72505.4
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1270.44,1630.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1270.44,1630.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22428.48,4992.07
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,22428.48,4992.07
2019,2,Gastos corrientes en bienes y servicios,,,,,490828.85,404121.19
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2327.87
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,2327.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,490828.85,400377.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,466879.85,380650.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,,413.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,,653.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,1550.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,22399.0,18493.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,,167.75
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1415.97
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,277.15
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,1138.82
2019,4,Transferencias corrientes (cap. 4),,,,,21000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,21000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),1000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),20000.0,15000.0
2020,1,Gastos de personal,,,,,145752.5,127375.69
2020,1,Gastos de personal,12,Personal funcionario,,,118390.07,114082.41
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,41475.64,40446.43
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,76914.43,73635.98
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2134.47,2089.65
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2134.47,2089.65
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25227.96,11203.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,25227.96,11203.63
2020,2,Gastos corrientes en bienes y servicios,,,,,304868.95,374968.17
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,12436.13
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,5717.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,6719.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,304868.95,362269.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,282469.95,349585.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,,218.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,22399.0,12428.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,,37.12
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,262.4
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,155.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,107.3
2020,4,Transferencias corrientes (cap. 4),,,,,27000.0,18312.2
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27000.0,18312.2
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),27000.0,18312.2
2021,1,Gastos de personal,,,,,130632.72,125813.72
2021,1,Gastos de personal,12,Personal funcionario,,,103237.26,99461.09
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,37943.9,36460.72
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,65293.36,63000.37
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1688.62,1141.54
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1688.62,1141.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25706.84,25211.09
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,25706.84,25211.09
2021,2,Gastos corrientes en bienes y servicios,,,,,328968.96,433327.63
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1950.37
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,1950.37
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,15812.1
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,8256.7
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,7555.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,328968.96,415206.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,306569.95,398844.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,22399.01,16305.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,,57.16
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,358.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,245.1
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,113.25
2021,4,Transferencias corrientes (cap. 4),,,,,22000.0,136880.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22000.0,136880.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),22000.0,136880.0
2022,1,Gastos de personal,,,,,162517.12,162567.67
2022,1,Gastos de personal,12,Personal funcionario,,,128214.87,129178.14
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,47200.14,48059.55
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,81014.73,81118.59
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2645.98,2176.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2645.98,2176.77
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,31656.27,31212.76
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,31656.27,31212.76
2022,2,Gastos corrientes en bienes y servicios,,,,,255778.36,410035.43
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,913.55
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,913.55
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,7756.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,2102.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,5654.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,255778.36,400306.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,233379.35,393482.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,22399.01,6768.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,,54.34
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1059.38
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,755.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,303.98
2022,4,Transferencias corrientes (cap. 4),,,,,222000.0,223500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,222000.0,223500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),222000.0,223500.0
2022,6,Inversiones reales,,,,,50000.0,17897.11
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,17897.11
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,50000.0,17897.11
2023,1,Gastos de personal,,,,,165697.25,227929.53
2023,1,Gastos de personal,11,Personal eventual,,,,35203.26
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,35203.26
2023,1,Gastos de personal,12,Personal funcionario,,,130795.48,145057.75
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,48090.5,51601.98
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,82704.98,93455.77
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2465.41,3088.86
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2465.41,3088.86
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32436.36,44579.66
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,32436.36,44579.66
2023,2,Gastos corrientes en bienes y servicios,,,,,334066.31,256190.14
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,222.64
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,222.64
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1188.27
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,1188.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,334066.31,254736.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,311667.3,251831.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,,377.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,22399.01,2453.52
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,,73.81
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,42.7
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,42.7
2023,4,Transferencias corrientes (cap. 4),,,,,233500.0,155956.25
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,233500.0,155956.25
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),233500.0,155956.25
2023,6,Inversiones reales,,,,,,12795.95
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,12795.95
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,12795.95
2024,1,Gastos de personal,,,,,280378.8,19495.98
2024,1,Gastos de personal,11,Personal eventual,,,71633.64,5091.84
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,71633.64,5091.84
2024,1,Gastos de personal,12,Personal funcionario,,,149651.27,9631.17
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,49770.96,3458.77
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,99880.31,6172.4
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,3754.25,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3754.25,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55339.64,4772.97
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,55339.64,4772.97
2024,2,Gastos corrientes en bienes y servicios,,,,,279827.32,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,279527.32,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,251027.32,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,28500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,
2024,4,Transferencias corrientes (cap. 4),,,,,138500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,138500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),138500.0,
