Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,19345814.43,19564625.46
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,19345814.43,19564625.46
2016,0/2016,Ayuntamiento de L'Hospitalet,,,11791653.29,14691850.52
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,11791653.29,14691850.52
2017,0/2017,Ayuntamiento de L'Hospitalet,,,12011850.54,12543147.66
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,12011850.54,12543147.66
2018,0/2018,Ayuntamiento de L'Hospitalet,,,12506403.42,15324994.59
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,12506403.42,15324994.59
2019,0/2019,Ayuntamiento de L'Hospitalet,,,14459161.78,13478874.6
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,14459161.78,13478874.6
2020,0/2020,Ayuntamiento de L'Hospitalet,,,15647338.01,17542801.25
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,15647338.01,17542801.25
2021,0/2021,Ayuntamiento de L'Hospitalet,,,16035280.3,14745264.1
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,16035280.3,14745264.1
2022,0/2022,Ayuntamiento de L'Hospitalet,,,18802353.65,18562824.59
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,18802353.65,18562824.59
2023,0/2023,Ayuntamiento de L'Hospitalet,,,15267970.02,15536606.86
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,15267970.02,15536606.86
2024,0/2024,Ayuntamiento de L'Hospitalet,,,16114943.35,618328.58
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,16114943.35,618328.58
