Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,9034159.44,9215350.88
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,9034159.44,9215350.88
2016,0/2016,Ayuntamiento de L'Hospitalet,,,9466000.0,9596124.55
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,9466000.0,9596124.55
2017,0/2017,Ayuntamiento de L'Hospitalet,,,9556000.0,9820999.4
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,9556000.0,9820999.4
2018,0/2018,Ayuntamiento de L'Hospitalet,,,9856000.0,9928461.28
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,9856000.0,9928461.28
2019,0/2019,Ayuntamiento de L'Hospitalet,,,10103000.0,10005518.06
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,10103000.0,10005518.06
2020,0/2020,Ayuntamiento de L'Hospitalet,,,10396000.0,11060676.28
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,10396000.0,11060676.28
2021,0/2021,Ayuntamiento de L'Hospitalet,,,11295208.88,11636774.38
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,11295208.88,11636774.38
2022,0/2022,Ayuntamiento de L'Hospitalet,,,12015208.88,12313321.62
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,12015208.88,12313321.62
2023,0/2023,Ayuntamiento de L'Hospitalet,,,12530208.88,12504641.48
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,12530208.88,12504641.48
2024,0/2024,Ayuntamiento de L'Hospitalet,,,14600159.88,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,14600159.88,
