Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,1677456.84,1621805.83
2015,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,15259316.61,15914012.85
2015,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,2636675.66,2425992.5
2015,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,537354.99,557079.47
2015,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,12267386.11,11793829.98
2016,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,1695632.28,1745502.3
2016,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,15313325.72,15186375.31
2016,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,2699637.23,2438184.92
2016,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,544109.07,525674.95
2016,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,12742998.94,12328252.46
2017,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,2112658.68,1996566.8
2017,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,16066054.81,16019530.94
2017,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,3032618.85,2431220.03
2017,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,533666.35,543482.14
2017,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,12665517.57,12267902.12
2018,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,1613272.93,1593209.44
2018,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,16516071.46,16721438.89
2018,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,2664239.36,5424365.02
2018,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,744810.69,1181672.88
2018,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,12459969.96,11875581.81
2019,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,1647129.38,1820157.29
2019,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,17183466.69,17505212.69
2019,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,2310342.77,2596615.33
2019,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,612516.88,605363.11
2019,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,12744335.11,12496580.39
2020,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,1610144.52,1842735.64
2020,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,17559351.64,17355081.86
2020,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,2720513.22,3221052.13
2020,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,674469.7,733615.94
2020,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,12764781.75,12867912.94
2021,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,2026309.54,1517738.52
2021,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,17317897.59,17389474.57
2021,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,2391047.42,2081477.99
2021,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,794769.12,685400.14
2021,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,11155402.9,10766642.35
2022,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,1744659.54,1720951.66
2022,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,19987765.0,19194021.2
2022,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,2328087.35,2492067.76
2022,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,1552203.66,704969.18
2022,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,11161402.9,12535470.72
2023,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,1797120.03,1554472.15
2023,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,17526681.17,20807082.25
2023,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,2145824.21,3068177.83
2023,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,669597.2,731839.83
2023,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,11989683.14,11065877.1
2024,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,2698333.72,138511.54
2024,16,"Bienestar comunitario ""servicios urbanos""",1631,Limpieza viaria,24620274.24,1464581.99
2024,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,3035736.57,278570.97
2024,16,"Bienestar comunitario ""servicios urbanos""",1640,Cementerio municipal,759959.73,153061.12
2024,16,"Bienestar comunitario ""servicios urbanos""",1621,Recogida de residuos,16216955.5,980804.87
