Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,9,Pasivos financieros,,,,,17273000.0,18102544.81
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,17273000.0,18102544.81
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,17273000.0,18102544.81
2015,3,Gastos financieros,,,,,5259000.0,1278473.37
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,4859000.0,1144285.86
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,4859000.0,1144285.86
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,400000.0,134187.51
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,200000.0,71406.2
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,200000.0,62781.31
2016,9,Pasivos financieros,,,,,16886000.0,16723749.32
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,16886000.0,16723749.32
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,16886000.0,16723749.32
2016,3,Gastos financieros,,,,,2957000.0,757040.46
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2957000.0,737503.5
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,2957000.0,737503.5
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,19536.96
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,3398.99
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,16137.97
2017,9,Pasivos financieros,,,,,15486000.0,15843529.56
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,15486000.0,15843529.56
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,15486000.0,15843529.56
2017,3,Gastos financieros,,,,,1607000.0,597629.21
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1607000.0,597629.21
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1607000.0,597629.21
2018,9,Pasivos financieros,,,,,14850000.0,18503720.0
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,14850000.0,18503720.0
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,14850000.0,18503720.0
2018,3,Gastos financieros,,,,,2507000.0,520157.84
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2507000.0,520157.84
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,2507000.0,520157.84
2019,9,Pasivos financieros,,,,,15765000.0,22186508.37
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,15765000.0,22186508.37
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,15765000.0,22186508.37
2019,3,Gastos financieros,,,,,2407000.0,320763.28
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2407000.0,320763.28
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,2407000.0,320763.28
2020,9,Pasivos financieros,,,,,15280000.0,19203196.55
2020,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,15280000.0,19203196.55
2020,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,15280000.0,19203196.55
2020,3,Gastos financieros,,,,,1702000.0,229688.2
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1702000.0,229688.2
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1702000.0,229688.2
2021,9,Pasivos financieros,,,,,14492000.0,14985624.19
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,14492000.0,14985624.19
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,14492000.0,14985624.19
2021,3,Gastos financieros,,,,,820000.0,102157.61
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,820000.0,102157.61
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,820000.0,102157.61
2022,9,Pasivos financieros,,,,,15600000.0,15950499.52
2022,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,15600000.0,15950499.52
2022,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,15600000.0,15950499.52
2022,3,Gastos financieros,,,,,696250.0,324655.04
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,696250.0,324655.04
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,696250.0,324655.04
2023,9,Pasivos financieros,,,,,10000000.0,9668844.82
2023,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,10000000.0,9668844.82
2023,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,10000000.0,9668844.82
2023,3,Gastos financieros,,,,,1540000.0,2376582.34
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1540000.0,2376582.34
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1540000.0,2376582.34
2024,9,Pasivos financieros,,,,,12000000.0,2939808.69
2024,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,12000000.0,2939808.69
2024,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,12000000.0,2939808.69
2024,3,Gastos financieros,,,,,4049000.0,294274.01
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,4049000.0,294274.01
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,4049000.0,294274.01
