Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,10811098.83,11585248.76
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,10811098.83,11585248.76
2016,0/2016,Ayuntamiento de L'Hospitalet,,,11191147.36,11066625.82
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,11191147.36,11066625.82
2017,0/2017,Ayuntamiento de L'Hospitalet,,,11884647.75,12049180.47
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,11884647.75,12049180.47
2018,0/2018,Ayuntamiento de L'Hospitalet,,,12258131.22,12520634.56
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,12258131.22,12520634.56
2019,0/2019,Ayuntamiento de L'Hospitalet,,,11739237.77,11703916.5
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,11739237.77,11703916.5
2020,0/2020,Ayuntamiento de L'Hospitalet,,,11704786.99,12016711.55
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,11704786.99,12016711.55
2021,0/2021,Ayuntamiento de L'Hospitalet,,,12170084.13,12383416.86
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,12170084.13,12383416.86
2022,0/2022,Ayuntamiento de L'Hospitalet,,,12862973.76,13529436.25
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,12862973.76,13529436.25
2023,0/2023,Ayuntamiento de L'Hospitalet,,,13119296.45,15184337.86
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,13119296.45,15184337.86
2024,0/2024,Ayuntamiento de L'Hospitalet,,,23358682.91,2406862.87
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,23358682.91,2406862.87
