Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,3925741.76,3895621.67
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,20271200.42,19619472.34
2015,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1117367.71,1098665.3
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,2377308.93,2165552.92
2016,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,4855174.91,4169354.54
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,19494415.01,19764335.27
2016,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1450059.96,1434240.28
2016,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,2507375.11,2121499.98
2017,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,3739487.56,3383016.58
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,22071581.12,20351588.5
2017,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1328698.68,1246455.59
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,2241975.07,2182455.08
2018,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,3639121.1,3277499.02
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,22079666.16,21157252.36
2018,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1291237.6,1460843.46
2018,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,2420827.96,2217069.9
2019,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,3638443.73,3706059.42
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,22194640.83,22368566.92
2019,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1411228.07,1438952.13
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,2511591.62,2601356.97
2020,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,4068690.04,3286795.95
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,23302864.05,22789489.68
2020,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1456250.54,1413972.13
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,2629302.48,3898767.93
2021,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,4817875.33,4029861.41
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,24523781.31,23600473.73
2021,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1441529.01,1423596.49
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,2592863.76,2403779.95
2022,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,5561423.46,4545540.72
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,25431489.64,24032203.09
2022,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1421080.32,1517595.09
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,1439890.73,1491782.53
2023,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,6364165.17,5978474.89
2023,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,25324077.69,25051327.37
2023,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1555291.47,1652632.5
2023,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,1606427.09,1470194.52
2024,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,7848668.22,701796.6
2024,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,26900661.57,5133393.8
2024,13,Seguridad y movilidad ciudadana,1321,Convivencia y civismo,1737620.81,288228.61
2024,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y movilidad,2514090.21,307089.1
