Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2600187.51,2638222.75
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2600187.51,2638222.75
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2647885.19,2520636.85
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2647885.19,2520636.85
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2762934.46,2557192.26
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2762934.46,2557192.26
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2935532.23,2707143.09
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2935532.23,2707143.09
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2837808.06,2598782.52
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2837808.06,2598782.52
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2686431.57,3759132.49
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2686431.57,3759132.49
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2603187.54,2393766.21
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2603187.54,2393766.21
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2753176.71,2510801.08
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2753176.71,2510801.08
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2607878.23,2378931.02
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2607878.23,2378931.02
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2725990.38,475113.08
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2725990.38,475113.08
