Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,1458061.16,1418219.23
2015,1,Gastos de personal,12,Personal funcionario,,,1182080.72,1095573.73
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,400300.55,377903.13
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,781780.17,717670.6
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,24748.28,21160.1
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,8136.1
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,17748.28,13024.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,251232.16,301485.4
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,251232.16,301485.4
2015,2,Gastos corrientes en bienes y servicios,,,,,30920129.05,30801816.23
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2102.0,3587.59
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2102.0,3587.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,388626.3,386019.88
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4900.0,6099.91
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5915.0,4145.19
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,377811.3,375774.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,30529400.75,30412208.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,28467077.75,28578672.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,19350.0,2177.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,1458.0,875.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,2041515.0,1830484.57
2015,6,Inversiones reales,,,,,,92685.17
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,87695.19
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,87695.19
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,4989.98
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,4989.98
2016,1,Gastos de personal,,,,,1355810.26,1275647.53
2016,1,Gastos de personal,12,Personal funcionario,,,1099072.89,1033190.94
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,359110.96,356689.22
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,739961.93,676501.72
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,21431.46,15640.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,6000.0,3659.67
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15431.46,11981.25
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,235305.91,226815.67
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,235305.91,226815.67
2016,2,Gastos corrientes en bienes y servicios,,,,,31442804.48,30853424.75
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4502.0,2215.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",4502.0,2215.33
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,386014.05,382287.82
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2500.0,4598.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5702.75,5347.34
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,377811.3,372341.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,31052288.43,30468921.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,29129834.43,28616825.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8200.0,7263.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,920.0,898.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1913334.0,1843933.92
2016,6,Inversiones reales,,,,,197088.5,94917.66
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,197088.5,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,197088.5,
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,94917.66
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,94917.66
2017,1,Gastos de personal,,,,,1236306.04,1147435.09
2017,1,Gastos de personal,13,Personal laboral,,,39373.02,39766.68
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,39373.02,39766.68
2017,1,Gastos de personal,12,Personal funcionario,,,967192.37,853039.58
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,319620.18,293276.37
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,647572.19,559763.21
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,15953.75,12918.98
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,1875.98
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13953.75,11043.0
2017,1,Gastos de personal,14,Otro personal,,,,19504.13
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,,19504.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,213786.9,222205.72
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,213786.9,222205.72
2017,2,Gastos corrientes en bienes y servicios,,,,,32412881.87,31500797.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3502.0,1207.74
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3502.0,1207.74
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,390449.25,359868.75
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,2870.85
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",6700.0,2858.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,378749.25,354139.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,32018930.62,31139721.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,30094485.62,29577981.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8000.0,178.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,920.0,920.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1915525.0,1560642.08
2017,6,Inversiones reales,,,,,761328.35,610468.95
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,250000.0,167272.83
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,250000.0,167272.83
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,511328.35,443196.12
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,511328.35,443196.12
2018,1,Gastos de personal,,,,,1205592.3,1142233.89
2018,1,Gastos de personal,13,Personal laboral,,,39766.9,40413.14
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,39766.9,40413.14
2018,1,Gastos de personal,12,Personal funcionario,,,928815.51,821835.12
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,295667.28,275914.68
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,633148.23,545920.44
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,14671.36,11724.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1000.0,490.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13671.36,11234.0
2018,1,Gastos de personal,14,Otro personal,,,15377.25,32399.85
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,15377.25,32399.85
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,206961.28,235861.08
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,206961.28,235861.08
2018,2,Gastos corrientes en bienes y servicios,,,,,32702479.89,32459900.81
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2900.0,810.1
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2900.0,810.1
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,391954.56,404992.53
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,4473.51
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5500.0,2947.63
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,381454.56,397571.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,32307625.33,32054098.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,30383180.33,29867085.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8000.0,500000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,920.0,861.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1915525.0,1686151.35
2018,6,Inversiones reales,,,,,90292.21,3194133.34
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,111522.07
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,111522.07
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,3012688.55
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,3012688.55
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90292.21,69922.72
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,90292.21,69922.72
2019,1,Gastos de personal,,,,,1137646.57,1106431.21
2019,1,Gastos de personal,13,Personal laboral,,,40463.08,41378.83
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,40463.08,41378.83
2019,1,Gastos de personal,12,Personal funcionario,,,882631.5,831391.52
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,278597.66,291346.75
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,604033.84,540044.77
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,11010.48,13316.73
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11010.48,13316.73
2019,1,Gastos de personal,14,Otro personal,,,10000.0,41390.48
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,10000.0,41390.48
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,193541.51,178953.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,193541.51,178953.65
2019,2,Gastos corrientes en bienes y servicios,,,,,33360144.26,33465194.85
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2900.0,1341.89
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2900.0,1341.89
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,426983.41,549894.6
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,1036.97
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,6345.76
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5500.0,7643.71
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,416483.41,534868.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,32930260.85,32913958.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,31306140.85,31363414.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8000.0,5799.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,920.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1615200.0,1544744.18
2019,6,Inversiones reales,,,,,,452302.75
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,42403.78
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,42403.78
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,403603.09
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,403603.09
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,6295.88
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,6295.88
2020,1,Gastos de personal,,,,,1251915.61,1177800.09
2020,1,Gastos de personal,13,Personal laboral,,,40098.24,40900.19
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,40098.24,40900.19
2020,1,Gastos de personal,12,Personal funcionario,,,967679.9,841957.97
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,330879.43,301485.42
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,636800.47,540472.55
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,19210.23,17579.69
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,19210.23,17579.69
2020,1,Gastos de personal,14,Otro personal,,,8339.1,90901.82
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,8339.1,90901.82
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,216588.14,186460.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,216588.14,186460.42
2020,2,Gastos corrientes en bienes y servicios,,,,,33752345.22,33476535.59
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2900.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2900.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,479136.55,640118.56
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,262.57
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,3469.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5500.0,5505.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,468636.55,630880.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,33270308.67,32836417.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,31647583.67,30664567.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8000.0,779677.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1614725.0,1392171.99
2020,6,Inversiones reales,,,,,325000.0,1366062.83
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,325000.0,1292957.05
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,325000.0,1292957.05
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,73105.78
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,73105.78
2021,1,Gastos de personal,,,,,1223853.97,1217950.1
2021,1,Gastos de personal,13,Personal laboral,,,40900.44,43310.58
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,40900.44,43310.58
2021,1,Gastos de personal,12,Personal funcionario,,,887028.23,852927.6
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,300691.32,286933.86
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,586336.91,565993.74
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,23640.71,17663.77
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,23640.71,17663.77
2021,1,Gastos de personal,14,Otro personal,,,31930.68,83952.43
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,31930.68,83952.43
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,240353.91,220095.72
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,240353.91,220095.72
2021,2,Gastos corrientes en bienes y servicios,,,,,31670323.3,30848659.39
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2900.0,1053.28
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2900.0,1053.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,718136.55,614550.89
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,7823.19
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5500.0,2993.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,707636.55,603734.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,30949286.75,30233055.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,29526561.75,29096191.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8000.0,6593.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1414725.0,1130270.02
2021,6,Inversiones reales,,,,,791249.3,374124.08
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,706150.0,374124.08
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,706150.0,374124.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,85099.3,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,85099.3,
2022,1,Gastos de personal,,,,,1295579.32,1332581.38
2022,1,Gastos de personal,13,Personal laboral,,,43936.74,45331.02
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,43936.74,45331.02
2022,1,Gastos de personal,12,Personal funcionario,,,936558.02,944803.28
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,318003.46,325362.23
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,618554.56,619441.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,22049.85,18018.84
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22049.85,18018.84
2022,1,Gastos de personal,14,Otro personal,,,38618.64,89148.89
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,38618.64,89148.89
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,254416.07,235279.35
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,254416.07,235279.35
2022,2,Gastos corrientes en bienes y servicios,,,,,31854341.83,35189571.69
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2900.0,2081.13
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2900.0,2081.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,878136.55,758107.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,11152.06
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5500.0,3219.96
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,867636.55,743735.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,30973305.28,34429383.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,29550580.28,32711324.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8000.0,7344.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1414725.0,1710714.22
2022,6,Inversiones reales,,,,,3624197.3,125327.45
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,25403.73
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,25403.73
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,200000.0,99923.72
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,200000.0,99923.72
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2626982.3,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,50000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,2576982.3,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,797215.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,797215.0,
2023,1,Gastos de personal,,,,,1286932.67,1409443.96
2023,1,Gastos de personal,13,Personal laboral,,,,10610.79
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,10610.79
2023,1,Gastos de personal,12,Personal funcionario,,,1001026.01,1029173.58
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,337181.71,351487.02
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,663844.3,677686.56
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,20545.1,27013.41
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20545.1,27013.41
2023,1,Gastos de personal,14,Otro personal,,,12780.03,61561.25
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,12780.03,61561.25
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,252581.53,281084.93
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,252581.53,281084.93
2023,2,Gastos corrientes en bienes y servicios,,,,,32841973.08,32541111.82
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,303582.8,1798.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2900.0,1798.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,300682.8,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,872636.55,626932.81
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,6327.22
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,1680.9
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,867636.55,618924.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,31665753.73,31912380.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,30188156.5,29502009.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8000.0,5345.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1469597.23,2405025.26
2023,6,Inversiones reales,,,,,,3276893.38
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,4448.38
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,4448.38
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3272445.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,3272445.0
2024,1,Gastos de personal,,,,,1555778.77,103930.94
