Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,27691618.82,26779312.23
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,27691618.82,26779312.23
2016,0/2016,Ayuntamiento de L'Hospitalet,,,28307024.99,27489430.07
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,28307024.99,27489430.07
2017,0/2017,Ayuntamiento de L'Hospitalet,,,29381742.43,27163515.75
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,29381742.43,27163515.75
2018,0/2018,Ayuntamiento de L'Hospitalet,,,29430852.82,28112664.74
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,29430852.82,28112664.74
2019,0/2019,Ayuntamiento de L'Hospitalet,,,29755904.25,30114935.44
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,29755904.25,30114935.44
2020,0/2020,Ayuntamiento de L'Hospitalet,,,31457107.11,31389025.69
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,31457107.11,31389025.69
2021,0/2021,Ayuntamiento de L'Hospitalet,,,33376049.41,31457711.58
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,33376049.41,31457711.58
2022,0/2022,Ayuntamiento de L'Hospitalet,,,33853884.15,31587121.43
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,33853884.15,31587121.43
2023,0/2023,Ayuntamiento de L'Hospitalet,,,34849961.42,34152629.28
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,34849961.42,34152629.28
2024,0/2024,Ayuntamiento de L'Hospitalet,,,39001040.81,6430508.11
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,39001040.81,6430508.11
