Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2304582.91,2486673.71
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2304582.91,2486673.71
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2719242.09,2347416.15
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2719242.09,2347416.15
2017,0/2017,Ayuntamiento de L'Hospitalet,,,3113222.89,2922369.55
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,3113222.89,2922369.55
2018,0/2018,Ayuntamiento de L'Hospitalet,,,3006763.33,2782609.78
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,3006763.33,2782609.78
2019,0/2019,Ayuntamiento de L'Hospitalet,,,3076658.97,3006874.57
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,3076658.97,3006874.57
2020,0/2020,Ayuntamiento de L'Hospitalet,,,3165239.1,2909450.54
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,3165239.1,2909450.54
2021,0/2021,Ayuntamiento de L'Hospitalet,,,3023182.31,2761317.44
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,3023182.31,2761317.44
2022,0/2022,Ayuntamiento de L'Hospitalet,,,3037765.16,2800847.55
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,3037765.16,2800847.55
2023,0/2023,Ayuntamiento de L'Hospitalet,,,3082126.26,2962552.54
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,3082126.26,2962552.54
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3014079.12,682030.31
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3014079.12,682030.31
