Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,01,Deuda pública,0110,Deuda pública,22532000.0,19381018.18
2016,01,Deuda pública,0110,Deuda pública,19843000.0,17480789.78
2017,01,Deuda pública,0110,Deuda pública,17093000.0,16441158.77
2018,01,Deuda pública,0110,Deuda pública,17357000.0,19023877.84
2019,01,Deuda pública,0110,Deuda pública,18172000.0,22507271.65
2020,01,Deuda pública,0110,Deuda pública,16982000.0,19432884.75
2021,01,Deuda pública,0110,Deuda pública,15312000.0,15087781.8
2022,01,Deuda pública,0110,Deuda pública,16296250.0,16275154.56
2023,01,Deuda pública,0110,Deuda pública,11540000.0,12045427.16
2024,01,Deuda pública,0110,Deuda pública,16049000.0,
