Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,23,Servicios sociales y promoción social,2314,Cooperación,547434.55,536323.89
2015,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,840470.22,801445.39
2015,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,8824929.27,7271425.14
2015,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,464634.5,419731.39
2015,23,Servicios sociales y promoción social,2311,Servicios sociales,11384006.55,12263682.71
2016,23,Servicios sociales y promoción social,2314,Cooperación,544506.85,551835.62
2016,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1202980.35,1092760.79
2016,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,8325278.19,8047216.52
2016,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,566469.86,559735.94
2016,23,Servicios sociales y promoción social,2311,Servicios sociales,10739364.44,12182648.78
2017,23,Servicios sociales y promoción social,2314,Cooperación,546529.6,536919.07
2017,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1243717.52,1134079.62
2017,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,14706767.66,8690959.34
2017,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,923187.11,1684612.1
2017,23,Servicios sociales y promoción social,2311,Servicios sociales,11066616.01,11749819.31
2018,23,Servicios sociales y promoción social,2314,Cooperación,549426.32,554828.71
2018,23,Servicios sociales y promoción social,2315,Plan integral Les Planes-Blocs Florida,274150.93,182725.11
2018,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1298888.67,1195411.05
2018,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,10530298.85,9200797.29
2018,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,928520.73,850167.14
2018,23,Servicios sociales y promoción social,2311,Servicios sociales,12642107.47,13025468.82
2019,23,Servicios sociales y promoción social,2314,Cooperación,566158.19,547515.11
2019,23,Servicios sociales y promoción social,2315,Plan integral Les Planes-Blocs Florida,472395.59,493115.94
2019,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1332567.74,1300807.53
2019,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,10742848.35,9693289.69
2019,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,1014976.62,943887.82
2019,23,Servicios sociales y promoción social,2311,Servicios sociales,13702953.0,13490890.97
2020,23,Servicios sociales y promoción social,2316,Servicios sociales - Actuaciones COVID 19,,750470.78
2020,23,Servicios sociales y promoción social,2314,Cooperación,555240.85,483931.03
2020,23,Servicios sociales y promoción social,2315,Plan integral Les Planes-Blocs Florida,608697.35,596447.43
2020,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1344770.08,1230297.44
2020,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,11459682.96,9821306.49
2020,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,1055717.57,952755.0
2020,23,Servicios sociales y promoción social,2311,Servicios sociales,14182037.32,12674762.75
2021,23,Servicios sociales y promoción social,2314,Cooperación,496275.69,430305.08
2021,23,Servicios sociales y promoción social,2315,Plan integral Les Planes-Blocs Florida,599845.06,685128.79
2021,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1422876.07,1147333.52
2021,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,11232813.41,8790060.42
2021,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,1207439.45,983732.65
2021,23,Servicios sociales y promoción social,2311,Servicios sociales,13969288.86,13538323.81
2022,23,Servicios sociales y promoción social,2314,Cooperación,499213.05,399769.26
2022,23,Servicios sociales y promoción social,2315,Plan integral Les Planes-Blocs Florida,661978.91,785706.4
2022,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1689416.43,1326344.22
2022,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,11468853.22,7377468.9
2022,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,981571.9,1050564.39
2022,23,Servicios sociales y promoción social,2311,Servicios sociales,15517686.77,14162832.66
2023,23,Servicios sociales y promoción social,2314,Cooperación,511450.17,437578.29
2023,23,Servicios sociales y promoción social,2315,Plan integral Les Planes-Blocs Florida,846016.51,1122008.74
2023,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1398447.89,1257430.6
2023,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,11032017.33,8371803.78
2023,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,1146092.62,1066333.51
2023,23,Servicios sociales y promoción social,2311,Servicios sociales,16710601.11,16966512.27
2024,23,Servicios sociales y promoción social,2314,Cooperación,463501.83,66768.47
2024,23,Servicios sociales y promoción social,2315,Plan integral Les Planes-Blocs Florida,868972.28,106414.07
2024,23,Servicios sociales y promoción social,2312,Igualdad y LGTBI,1492996.07,249394.35
2024,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,14017011.09,1534565.87
2024,23,Servicios sociales y promoción social,2310,Administración general de derechos sociales,1159963.11,257247.56
2024,23,Servicios sociales y promoción social,2311,Servicios sociales,18242846.97,2441825.81
