Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,22061475.09,21292608.52
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,22061475.09,21292608.52
2016,0/2016,Ayuntamiento de L'Hospitalet,,,21378599.69,22434197.65
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,21378599.69,22434197.65
2017,0/2017,Ayuntamiento de L'Hospitalet,,,28486817.9,23796389.44
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,28486817.9,23796389.44
2018,0/2018,Ayuntamiento de L'Hospitalet,,,26223392.97,25009398.12
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,26223392.97,25009398.12
2019,0/2019,Ayuntamiento de L'Hospitalet,,,27831899.49,26469507.06
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,27831899.49,26469507.06
2020,0/2020,Ayuntamiento de L'Hospitalet,,,29206146.13,26509970.92
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,29206146.13,26509970.92
2021,0/2021,Ayuntamiento de L'Hospitalet,,,28928538.54,25574884.27
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,28928538.54,25574884.27
2022,0/2022,Ayuntamiento de L'Hospitalet,,,30818720.28,25102685.83
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,30818720.28,25102685.83
2023,0/2023,Ayuntamiento de L'Hospitalet,,,31644625.63,29221667.19
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,31644625.63,29221667.19
2024,0/2024,Ayuntamiento de L'Hospitalet,,,36245291.35,4656216.13
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,36245291.35,4656216.13
