Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,993734.67,726100.2
2015,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,10846784.71,11229469.02
2015,93,Administración financiera y tributaria,9330,Gestión del patrimonio,812872.65,860870.31
2015,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),147341.43,153339.54
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,2648669.83,2836837.99
2015,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",725437.67,759653.47
2015,93,Administración financiera y tributaria,9310,Presupuestos y contratación,3170973.47,2998354.93
2016,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1422730.54,824148.87
2016,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,2251896.54,6142597.81
2016,93,Administración financiera y tributaria,9330,Gestión del patrimonio,871849.67,773556.3
2016,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),161313.85,142402.82
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,3052607.03,2881144.95
2016,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",748982.23,722591.74
2016,93,Administración financiera y tributaria,9310,Presupuestos y contratación,3282273.43,3205408.03
2017,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1374928.44,790007.74
2017,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,2729444.76,4117654.84
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1070322.29,1072523.53
2017,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),161440.36,134166.67
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,2967811.47,2760935.65
2017,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",754685.02,715130.17
2017,93,Administración financiera y tributaria,9310,Presupuestos y contratación,2953218.2,2952729.06
2018,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1435924.91,999939.16
2018,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,3158727.94,5414287.78
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1079693.63,2373457.31
2018,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),160728.8,135585.15
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,2850687.76,2711899.82
2018,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",709120.8,672582.44
2018,93,Administración financiera y tributaria,9310,Presupuestos y contratación,3111519.58,3017242.93
2019,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1598611.91,937939.54
2019,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,4734095.94,4326247.16
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1261660.86,1815739.34
2019,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),164898.49,144485.52
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,2786580.25,2673041.14
2019,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",717012.09,698538.96
2019,93,Administración financiera y tributaria,9310,Presupuestos y contratación,3196302.24,2882882.94
2020,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1508691.47,941874.22
2020,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,5115706.43,5984328.95
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1892500.39,4058124.61
2020,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),168617.13,146114.67
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,2874599.7,2582949.28
2020,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",782744.77,712967.17
2020,93,Administración financiera y tributaria,9310,Presupuestos y contratación,3304478.12,3116442.35
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1586800.15,1176240.37
2021,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,3367093.54,3954380.85
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1902616.98,2359841.44
2021,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),162664.34,158097.91
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,4681373.78,3226548.31
2021,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",727425.09,687429.37
2021,93,Administración financiera y tributaria,9310,Presupuestos y contratación,3607306.42,3182725.85
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1656264.87,1777185.15
2022,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,2683607.77,3392608.68
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,4197688.19,5568421.42
2022,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),166085.59,110997.49
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,4867513.47,3593560.92
2022,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",789817.01,735682.81
2022,93,Administración financiera y tributaria,9310,Presupuestos y contratación,4441376.75,3384368.12
2023,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1856178.75,2281143.17
2023,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,2713359.09,2831583.78
2023,93,Administración financiera y tributaria,9330,Gestión del patrimonio,2165489.23,2110293.78
2023,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),102188.07,68521.71
2023,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,3688985.61,3837143.53
2023,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",786203.56,769857.61
2023,93,Administración financiera y tributaria,9311,Control económico y financiero,1563744.81,1440405.29
2023,93,Administración financiera y tributaria,9310,Presupuestos y contratación,2391820.9,2197657.99
2024,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1998448.99,306116.55
2024,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,2913037.23,285881.39
2024,93,Administración financiera y tributaria,9330,Gestión del patrimonio,2530371.31,800907.36
2024,93,Administración financiera y tributaria,9322,Tribunal económico administrativo de L'Hospitalet (TEALH),104020.3,14431.76
2024,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,3614353.65,705119.84
2024,93,Administración financiera y tributaria,9321,"Actividades industriales, comerciales y de espectáculos",760016.59,157059.25
2024,93,Administración financiera y tributaria,9311,Control económico y financiero,1671316.06,306378.86
2024,93,Administración financiera y tributaria,9310,Presupuestos y contratación,2523379.22,473579.6
