Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,32,Educación,3232,Centro de las Artes,1236786.58,1338577.49
2015,32,Educación,3230,Mantenimiento de centros docentes,6035905.59,6040335.06
2015,32,Educación,3231,Guarderías,1496814.6,1462354.49
2015,32,Educación,3200,Administración general de educación,706387.62,785454.89
2015,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,904370.98,915394.51
2015,32,Educación,3260,Servicios complementarios de educación,284873.79,908153.92
2015,32,Educación,3270,Convivencia y participación educación,145959.67,134978.4
2016,32,Educación,3232,Centro de las Artes,1236558.15,1187865.86
2016,32,Educación,3230,Mantenimiento de centros docentes,5988981.64,5866761.29
2016,32,Educación,3231,Guarderías,1559766.87,1682441.16
2016,32,Educación,3200,Administración general de educación,923999.07,827630.52
2016,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,926135.18,922685.95
2016,32,Educación,3260,Servicios complementarios de educación,305669.74,326700.51
2016,32,Educación,3270,Convivencia y participación educación,250036.71,252540.53
2017,32,Educación,3232,Centro de las Artes,1544891.87,1479390.6
2017,32,Educación,3230,Mantenimiento de centros docentes,6043615.55,6209651.68
2017,32,Educación,3231,Guarderías,1563798.33,1596344.19
2017,32,Educación,3200,Administración general de educación,890605.61,938100.0
2017,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,1310442.09,1261930.33
2017,32,Educación,3260,Servicios complementarios de educación,267758.0,277838.02
2017,32,Educación,3270,Convivencia y participación educación,263536.3,285925.65
2018,32,Educación,3232,Centro de las Artes,1408843.39,1519097.98
2018,32,Educación,3230,Mantenimiento de centros docentes,6552223.68,6767845.9
2018,32,Educación,3231,Guarderías,1626691.84,1550100.11
2018,32,Educación,3200,Administración general de educación,915022.06,965552.75
2018,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,1355483.36,1341116.45
2018,32,Educación,3260,Servicios complementarios de educación,244358.0,244545.29
2018,32,Educación,3270,Convivencia y participación educación,155508.89,132376.08
2019,32,Educación,3232,Centro de las Artes,,5305.98
2019,32,Educación,3230,Mantenimiento de centros docentes,5350022.47,5773336.57
2019,32,Educación,3231,Guarderías,1792293.35,1595792.61
2019,32,Educación,3200,Administración general de educación,603451.65,569980.99
2019,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,1514308.29,1341911.55
2019,32,Educación,3260,Servicios complementarios de educación,353646.45,358382.18
2019,32,Educación,3270,Convivencia y participación educación,2125515.56,2059206.62
2020,32,Educación,3230,Mantenimiento de centros docentes,5004214.21,5352166.94
2020,32,Educación,3231,Guarderías,1809186.44,2291953.32
2020,32,Educación,3200,Administración general de educación,601370.82,592783.02
2020,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,1685133.69,1361350.67
2020,32,Educación,3260,Servicios complementarios de educación,368949.6,323861.05
2020,32,Educación,3270,Convivencia y participación educación,2235932.23,2094596.55
2021,32,Educación,3230,Mantenimiento de centros docentes,5208448.05,4911537.37
2021,32,Educación,3231,Guarderías,2177127.89,2265489.72
2021,32,Educación,3200,Administración general de educación,673656.64,668223.28
2021,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,1514756.15,2007046.39
2021,32,Educación,3260,Servicios complementarios de educación,343022.18,347070.43
2021,32,Educación,3270,Convivencia y participación educación,2253073.22,2184049.67
2022,32,Educación,3230,Mantenimiento de centros docentes,5644070.03,5366743.48
2022,32,Educación,3231,Guarderías,2422380.82,2484719.41
2022,32,Educación,3200,Administración general de educación,668600.78,701294.33
2022,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,1517483.89,2079152.04
2022,32,Educación,3260,Servicios complementarios de educación,368839.0,359877.27
2022,32,Educación,3270,Convivencia y participación educación,2241599.24,2537649.72
2023,32,Educación,3230,Mantenimiento de centros docentes,5355038.58,6416086.61
2023,32,Educación,3231,Guarderías,2894119.03,3146347.72
2023,32,Educación,3200,Administración general de educación,650880.27,796211.14
2023,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,1613105.23,1957335.44
2023,32,Educación,3260,Servicios complementarios de educación,342077.21,496985.48
2023,32,Educación,3270,Convivencia y participación educación,2264076.13,2371371.47
2024,32,Educación,3230,Mantenimiento de centros docentes,11711644.56,947729.95
2024,32,Educación,3231,Guarderías,6099816.08,462504.37
2024,32,Educación,3200,Administración general de educación,805112.24,152403.75
2024,32,Educación,3250,Acompañamiento a la escolaridad obligatoria,1872185.88,289952.24
2024,32,Educación,3260,Servicios complementarios de educación,515688.62,31738.76
2024,32,Educación,3270,Convivencia y participación educación,2354235.53,522533.8
