Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,8588614.82,7223967.55
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,8588614.82,7223967.55
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,246616.4,4357427.99
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,246616.4,4357427.99
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,466000.0,2072691.77
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100000.0,149466.26
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,1051895.43
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,13923.85
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,227231.31
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100000.0,395774.77
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,266000.0,169483.57
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,64916.58
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,2225330.41
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,2072.64
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,2223257.77
2015,49,Al exterior (cap. 4),,,319883.0,308155.45
2015,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),319883.0,308155.45
2015,68,Gastos en inversiones de bienes patrimoniales,,,451898.48,209219.05
2015,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,451898.48,209219.05
2015,85,Adquisición de acciones y participaciones del sector público,,,5014827.44,5014827.44
2015,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,5014827.44,5014827.44
2015,20,Arrendamientos y canones,,,1634903.05,1291814.36
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",215236.0,172454.98
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,769582.85,692080.62
2015,20,Arrendamientos y canones,205,Mobiliario y enseres,,3188.96
2015,20,Arrendamientos y canones,204,Material de transporte,216374.24,92474.73
2015,20,Arrendamientos y canones,206,Equipos para procesos de información,356130.0,262766.93
2015,20,Arrendamientos y canones,209,Cánones,27834.44,13730.22
2015,20,Arrendamientos y canones,208,Otro inmovilizado material,49745.52,55117.92
2015,21,"Reparaciones, mantenimiento y conservación",,,4199447.78,3686137.17
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,495857.0,513251.01
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,187010.8,141389.14
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,15278.0,29845.28
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,353080.29,474749.69
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",823304.46,427694.34
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2315163.23,2099207.71
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2015,22,"Material, suministros, servicios y otros",,,83207940.03,79886699.65
2015,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,68954168.49,66985384.58
2015,22,"Material, suministros, servicios y otros",226,Gastos diversos,2297218.98,1937310.8
2015,22,"Material, suministros, servicios y otros",225,Tributos,1500.0,1357.5
2015,22,"Material, suministros, servicios y otros",224,Primas de seguros,389913.31,332268.03
2015,22,"Material, suministros, servicios y otros",223,Transportes,94898.46,83284.76
2015,22,"Material, suministros, servicios y otros",222,Comunicaciones,2081647.79,1569348.05
2015,22,"Material, suministros, servicios y otros",221,Suministros,8665895.82,8250922.18
2015,22,"Material, suministros, servicios y otros",220,Material de oficina,722697.18,726823.75
2015,23,Indemnizaciones por razón del servicio,,,375193.69,302854.23
2015,23,Indemnizaciones por razón del servicio,230,Dietas,52985.43,9232.97
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,68558.26,37661.07
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,253650.0,255960.19
2015,46,A entidades locales (cap. 4),,,3735764.44,3707089.15
2015,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,19671.51
2015,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),3484159.44,3476611.14
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),168605.0,180733.05
2015,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),31000.0,30073.45
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),34000.0,
2015,47,A empresas privadas (cap. 4),,,,12150.0
2015,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,12150.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2498197.0,2498197.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2498197.0,2498197.0
