Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,52,Intereses de depósitos,,,85000.0,10264.36
2015,52,Intereses de depósitos,520,Intereses de depósitos,85000.0,10264.36
2015,21,Impuestos sobre el valor añadido,,,3740423.66,4688769.12
2015,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,3740423.66,4688769.12
2015,22,Sobre consumos específicos,,,1058293.48,1300109.52
2015,22,Sobre consumos específicos,220,Impuestos especiales,1058293.48,1300109.52
2015,46,De entidades locales (cap. 4),,,6168251.68,11274717.11
2015,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),4714159.44,5607965.94
2015,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",1363940.24,5486447.53
2015,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),90152.0,180303.64
2015,45,De comunidades autónomas (cap. 4),,,7740581.34,6202255.29
2015,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),7740581.34,6202255.29
2015,42,De la administración del Estado (cap. 4),,,62713590.58,64013724.47
2015,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,8015.12
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),62713590.58,64005709.35
2015,29,Otros impuestos indirectos,,,2000000.0,994622.3
2015,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",2000000.0,994622.3
2015,39,Otros ingresos,,,5174849.19,4748326.49
2015,39,Otros ingresos,393,Intereses de demora,200000.0,391182.3
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,800000.0,927815.39
2015,39,Otros ingresos,391,Multas,3219829.19,2425165.14
2015,39,Otros ingresos,399,Otros ingresos diversos,955020.0,945253.78
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,58909.88
2015,77,De empresas privadas (cap. 7),,,3000000.0,3000000.0
2015,77,De empresas privadas (cap. 7),770,Transferencias de capital de empresas privadas (cap. 7),3000000.0,3000000.0
2015,76,De entidades locales (cap. 7),,,5567957.14,8677612.52
2015,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",,780674.0
2015,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),5567957.14,7896938.52
2015,75,De comunidades autónomas (cap. 7),,,,650000.0
2015,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),,650000.0
2015,72,De la administración del Estado (cap. 7),,,,26754.24
2015,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,26754.24
2015,91,Préstamos recibidos en euros,,,7000000.0,7000000.0
2015,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,7000000.0,7000000.0
2015,38,Reintegros de operaciones corrientes,,,,157886.28
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,157886.28
2015,79,Del exterior (cap. 7),,,,278109.08
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,278109.08
2015,78,De familias e instituciones sin fines de lucro (cap. 7),,,,81000.0
2015,78,De familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital de familias e instituciones sin ánimo de lucro (cap. 7),,81000.0
2015,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,88599552.6,93841472.37
2015,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,9285000.0,8672190.22
2015,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,9600000.0,15216096.77
2015,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,69714000.0,69952633.17
2015,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,552.6,552.21
2015,10,Impuesto sobre la renta,,,3260843.03,3558471.55
2015,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,3260843.03,3558471.55
2015,13,Impuesto sobre las actividades económicas,,,8500000.0,7570979.05
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8500000.0,7570979.05
2015,48,De familias e instituciones sin fines de lucro (cap. 4),,,58000.0,308596.86
2015,48,De familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes de familias e instituciones sin ánimo de lucro (cap. 4),58000.0,299764.83
2015,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,8832.03
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,9111241.34,8136630.51
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2356568.09,1749887.35
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,786696.11,558878.89
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,436000.0,472207.96
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,67777.14,92380.05
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,1715000.0,1805642.13
