Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,10,Impost sobre la renda,,,,,3260843.03,3558471.55
2015,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,3260843.03,3558471.55
2015,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2015/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,3260843.03,3558471.55
2016,10,Impost sobre la renda,,,,,3571349.68,3957351.16
2016,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,3571349.68,3957351.16
2016,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2016/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,3571349.68,3957351.16
2017,10,Impost sobre la renda,,,,,3588311.84,3786671.5
2017,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,3588311.84,3786671.5
2017,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2017/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,3588311.84,3786671.5
2018,10,Impost sobre la renda,,,,,3729100.44,3689138.3
2018,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,3729100.44,3689138.3
2018,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2018/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,3729100.44,3689138.3
2019,10,Impost sobre la renda,,,,,3785884.33,4039824.92
2019,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,3785884.33,4039824.92
2019,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2019/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,3785884.33,4039824.92
2020,10,Impost sobre la renda,,,,,4186155.39,4593144.36
2020,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,4186155.39,4593144.36
2020,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2020/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,4186155.39,4593144.36
2021,10,Impost sobre la renda,,,,,4173875.25,4766395.43
2021,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,4173875.25,4766395.43
2021,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2021/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,4173875.25,4766395.43
2022,10,Impost sobre la renda,,,,,4762933.11,4984540.79
2022,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,4762933.11,4984540.79
2022,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2022/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,4762933.11,4984540.79
2023,10,Impost sobre la renda,,,,,4757106.68,5793569.32
2023,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,4757106.68,5793569.32
2023,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2023/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,4757106.68,5793569.32
2024,10,Impost sobre la renda,,,,,6150849.31,1398775.35
2024,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,,,6150849.31,1398775.35
2024,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,000/2024/100/00,IMPOST SOBRE LA RENDA DE LES PERSONES FISIQUES,6150849.31,1398775.35
