Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,78,De famílies e institucions sense fins de lucre (cap. 7),,,,,,81000.0
2015,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),,,,81000.0
2015,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),000/2015/780/01,COMUNITAT PROPIETARIS LLEVANT - IMPERMEABILITZACIO PARKING MIRAFLORES,,81000.0
2016,78,De famílies e institucions sense fins de lucre (cap. 7),,,,,,40666.48
2016,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),,,,40666.48
2016,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),000/2016/780/00,COMUNITAT PROPIETARIS PARKING SERVERO OCHOA - IMPERMEABILITZACIO PARKING PL BOBILA,,40666.48
2017,78,De famílies e institucions sense fins de lucre (cap. 7),,,,,,14090.14
2017,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),,,,14090.14
2017,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),000/2017/780/01,COMUNITAT PROPIETARIS LLEVANT - IMPERMEABILITZACIO PARKING MIRAFLORES,,-20325.86
2017,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),000/2017/780/00,FUNDACION DELEGACION FONDATION FRANCE EN ESPAÑA. ADQUISICIO INSTRUMENTS MUSICALS EMMCA,,34416.0
2018,78,De famílies e institucions sense fins de lucre (cap. 7),,,,,,10000.0
2018,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),,,,10000.0
2018,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),000/2018/780/00,FUNDACION DELEGACION FONDATION FRANCE EN ESPAÑA. ADQUISICIO INSTRUMENTS MUSICALS EMMCA,,10000.0
2019,78,De famílies e institucions sense fins de lucre (cap. 7),,,,,10000.0,10000.0
2019,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),,,10000.0,10000.0
2019,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),000/2019/780/00,APORTACIO FUNDACIO DANIEL & NINA CARASSO,10000.0,10000.0
2020,78,De famílies e institucions sense fins de lucre (cap. 7),,,,,,62839.47
2020,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),,,,62839.47
2020,78,De famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital de famílies i institucions sense ànim de lucre (cap. 7),000/2020/780/00,COMUNITAT PROPIETARIS  AV CARRILET 162-171 - IMPERMEABILITZACIO APARCAMENT,,62839.47
