Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,,650000.0
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,,650000.0
2016,0/2016,Ayuntamiento de L'Hospitalet,,,,5204144.4
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,,5204144.4
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,1126476.28
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,1126476.28
2019,0/2019,Ayuntamiento de L'Hospitalet,,,266520.87,
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,266520.87,
2022,0/2022,Ayuntamiento de L'Hospitalet,,,,59296.8
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,,59296.8
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2454885.35,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2454885.35,
