Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1131860.59,1298011.64
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1131860.59,1298011.64
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1131860.64,1208391.53
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1131860.64,1208391.53
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1131860.64,1176721.99
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1131860.64,1176721.99
2018,0/2018,Ayuntamiento de L'Hospitalet,,,989179.25,1289355.84
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,989179.25,1289355.84
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1252114.89,1613158.92
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1252114.89,1613158.92
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1928188.74,1720153.73
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1928188.74,1720153.73
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2164890.89,1827052.44
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2164890.89,1827052.44
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2180860.93,1637426.45
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2180860.93,1637426.45
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2210478.18,2394424.86
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2210478.18,2394424.86
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2346171.85,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2346171.85,
