Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,24,Foment de l'ocupació,,,2100.0,
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,2100.0,
2015,13,Seguretat i mobilitat ciutadana,,,160000.0,172451.7
2015,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,160000.0,152451.7
2015,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,,20000.0
2015,33,Cultura,,,,1960.0
2015,33,Cultura,3340,Promoció cultural,,1960.0
2015,32,Educació,,,165505.0,160733.05
2015,32,Educació,3260,Serveis complementaris d'educació,165505.0,160733.05
2015,31,Sanitat,,,18000.0,17711.51
2015,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,17711.51
2015,93,Administració financera i tributària,,,32000.0,30073.45
2015,93,Administració financera i tributària,9320,Gestió del sistema tributari,1000.0,
2015,93,Administració financera i tributària,9310,Pressupostos i contractació,31000.0,30073.45
2015,92,Serveis de caràcter general,,,34000.0,
2015,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,34000.0,
2015,94,Transferències a altres administracions públiques,,,3324159.44,3324159.44
2015,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,3324159.44,3324159.44
2016,13,Seguretat i mobilitat ciutadana,,,193000.0,137180.65
2016,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,193000.0,137180.65
2016,33,Cultura,,,,3080.0
2016,33,Cultura,3300,Administració general de cultura,,3080.0
2016,32,Educació,,,185505.0,188709.95
2016,32,Educació,3260,Serveis complementaris d'educació,185505.0,188709.95
2016,31,Sanitat,,,9000.0,17711.51
2016,31,Sanitat,3110,Protecció de la salubritat pública,9000.0,17711.51
2016,93,Administració financera i tributària,,,32000.0,29724.55
2016,93,Administració financera i tributària,9320,Gestió del sistema tributari,1000.0,
2016,93,Administració financera i tributària,9310,Pressupostos i contractació,31000.0,29724.55
2016,92,Serveis de caràcter general,,,34000.0,
2016,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,34000.0,
2016,94,Transferències a altres administracions públiques,,,3756000.0,3755118.03
2016,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,3756000.0,3755118.03
2017,13,Seguretat i mobilitat ciutadana,,,193000.0,142246.98
2017,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,193000.0,142246.98
2017,33,Cultura,,,,2800.0
2017,33,Cultura,3340,Promoció cultural,,2800.0
2017,32,Educació,,,191505.0,188820.32
2017,32,Educació,3260,Serveis complementaris d'educació,191505.0,188820.32
2017,31,Sanitat,,,18000.0,17711.51
2017,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,17711.51
2017,93,Administració financera i tributària,,,32000.0,29504.01
2017,93,Administració financera i tributària,9320,Gestió del sistema tributari,1000.0,
2017,93,Administració financera i tributària,9310,Pressupostos i contractació,31000.0,29504.01
2017,92,Serveis de caràcter general,,,34000.0,500.0
2017,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,34000.0,500.0
2017,94,Transferències a altres administracions públiques,,,3756000.0,3755112.48
2017,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,3756000.0,3755112.48
2018,13,Seguretat i mobilitat ciutadana,,,193000.0,138682.12
2018,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,193000.0,138682.12
2018,33,Cultura,,,2800.0,6037.09
2018,33,Cultura,3340,Promoció cultural,2800.0,6037.09
2018,32,Educació,,,195505.0,199825.31
2018,32,Educació,3260,Serveis complementaris d'educació,195505.0,199825.31
2018,31,Sanitat,,,18000.0,17711.51
