Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,,278109.08
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,,278109.08
2016,0/2016,Ayuntamiento de L'Hospitalet,,,,120842.87
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,,120842.87
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,22789.28
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,22789.28
2019,0/2019,Ayuntamiento de L'Hospitalet,,,62315.31,
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,62315.31,
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1041581.23,
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1041581.23,
2021,0/2021,Ayuntamiento de L'Hospitalet,,,13125.0,
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,13125.0,
