Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,34,Preus públics,,,,,6615963.57,5687376.7
2015,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,152000.0,159387.43
2015,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2015/344/01,PREUS PUBLICS EDUCACIO I CULTURA AUDITORI BARRADAS,22000.0,20084.0
2015,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2015/344/00,PREUS PUBLICS EDUCACIO I CULTURA (TEATRE JOVENTUT),130000.0,139303.43
2015,34,Preus públics,349,Altres preus públics,,,90897.92,82460.24
2015,34,Preus públics,349,Altres preus públics,000/2015/349/00,PREUS PUBLICS DELS PRODUCTES DE CARTOGRAFIA,4125.11,1846.28
2015,34,Preus públics,349,Altres preus públics,000/2015/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,1061.47,666.1
2015,34,Preus públics,349,Altres preus públics,000/2015/349/02,SERVEI DE COL.LOCACIÓ MATERIALS DE SEGURETAT OBRES DISCIPLINA I HABITATGE,1060.8,
2015,34,Preus públics,349,Altres preus públics,000/2015/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,60003.79,59834.75
2015,34,Preus públics,349,Altres preus públics,000/2015/349/04,PREUS PUBLICS PODOLOGIA,24646.75,20113.11
2015,34,Preus públics,342,Serveis educatius,,,378297.11,271770.19
2015,34,Preus públics,342,Serveis educatius,000/2015/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,312921.0,225762.28
2015,34,Preus públics,342,Serveis educatius,000/2015/342/00,PREUS PUBLICS EDUCACIO I CULTURA,63876.11,37284.31
2015,34,Preus públics,342,Serveis educatius,000/2015/342/02,PREUS PUBLICS TORRE BARRINA,1500.0,8723.6
2015,34,Preus públics,343,Serveis esportius,,,5994768.54,5173758.84
2015,34,Preus públics,343,Serveis esportius,000/2015/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,831081.16,6048.82
2015,34,Preus públics,343,Serveis esportius,000/2015/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,3000.0,9040.71
2015,34,Preus públics,343,Serveis esportius,000/2015/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1564909.36,1026514.92
2015,34,Preus públics,343,Serveis esportius,000/2015/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1304717.0,1356288.18
2015,34,Preus públics,343,Serveis esportius,000/2015/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1325038.02,1611132.56
2015,34,Preus públics,343,Serveis esportius,000/2015/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,5304.0,166841.39
2015,34,Preus públics,343,Serveis esportius,000/2015/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,960719.0,997892.26
2016,34,Preus públics,,,,,7029197.52,6782730.59
2016,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,173172.52,149036.41
2016,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2016/344/02,PREUS PUBLICS CULTURA VENDA CATALEGS,822.52,
2016,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2016/344/00,PREUS PUBLICS EDUCACIO I CULTURA (TEATRE JOVENTUT),159356.0,130283.7
2016,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2016/344/01,PREUS PUBLICS EDUCACIO I CULTURA AUDITORI BARRADAS,12994.0,18752.71
2016,34,Preus públics,349,Altres preus públics,,,537320.0,461439.16
2016,34,Preus públics,349,Altres preus públics,000/2016/349/06,PREUS PUBLICS MENJAR A DOMICILI,112000.0,
2016,34,Preus públics,349,Altres preus públics,000/2016/349/05,PREUS PUBLICS MENJADOR SOCIAL ALS CASALS,109100.0,111625.42
2016,34,Preus públics,349,Altres preus públics,000/2016/349/04,PREUS PUBLICS PODOLOGIA,22900.0,23967.7
2016,34,Preus públics,349,Altres preus públics,000/2016/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),213500.0,265732.46
2016,34,Preus públics,349,Altres preus públics,000/2016/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,300.0,1500.0
2016,34,Preus públics,349,Altres preus públics,000/2016/349/00,PREUS PUBLICS DELS PRODUCTES DE CARTOGRAFIA,1920.0,6224.3
2016,34,Preus públics,349,Altres preus públics,000/2016/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,77600.0,52389.28
2016,34,Preus públics,342,Serveis educatius,,,249808.0,314986.43
2016,34,Preus públics,342,Serveis educatius,000/2016/342/00,PREUS PUBLICS EDUCACIO I CULTURA,1348.0,30701.1
2016,34,Preus públics,342,Serveis educatius,000/2016/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,229000.0,277380.18
2016,34,Preus públics,342,Serveis educatius,000/2016/342/02,PREUS PUBLICS TORRE BARRINA,10200.0,6905.15
2016,34,Preus públics,342,Serveis educatius,000/2016/342/03,PREUS PUBLICS RUTES I TALLERS PATRIMONI CULTURAL,9260.0,
2016,34,Preus públics,343,Serveis esportius,,,6068897.0,5857268.59
2016,34,Preus públics,343,Serveis esportius,000/2016/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,839900.0,746557.73
2016,34,Preus públics,343,Serveis esportius,000/2016/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1440100.0,1320737.6
2016,34,Preus públics,343,Serveis esportius,000/2016/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,12000.0,6438.68
2016,34,Preus públics,343,Serveis esportius,000/2016/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1484128.0,1611568.06
2016,34,Preus públics,343,Serveis esportius,000/2016/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1298419.0,1189629.3
2016,34,Preus públics,343,Serveis esportius,000/2016/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,988350.0,914313.88
2016,34,Preus públics,343,Serveis esportius,000/2016/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,6000.0,68023.34
2017,34,Preus públics,,,,,7545600.0,6879463.21
2017,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,168550.0,124418.17
2017,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2017/344/01,PREUS PUBLICS EDUCACIO I CULTURA AUDITORI BARRADAS,9400.0,18357.75
