Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2997399.88,7180378.19
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2997399.88,7180378.19
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2796628.32,5647053.69
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2796628.32,5647053.69
2017,0/2017,Ayuntamiento de L'Hospitalet,,,3373319.2,7246322.62
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,3373319.2,7246322.62
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1114351.08,5498060.04
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1114351.08,5498060.04
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1152189.67,7265968.36
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1152189.67,7265968.36
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1244996.07,6120993.18
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1244996.07,6120993.18
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1616211.4,5418497.93
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1616211.4,5418497.93
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2026165.13,5634055.75
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2026165.13,5634055.75
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2492829.1,6528743.81
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2492829.1,6528743.81
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3379052.43,186016.96
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3379052.43,186016.96
