Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,42,A l'administració de l'Estat (cap. 4),,,,,17700.0,15700.0
2015,42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),,,17700.0,15700.0
2015,42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),000/2015/424/00,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,17700.0,15700.0
2016,42,A l'administració de l'Estat (cap. 4),,,,,17700.0,15700.0
2016,42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),,,17700.0,15700.0
2016,42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),000/2016/424/01,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,,15700.0
2016,42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),000/2016/424/00,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,17700.0,
2017,42,A l'administració de l'Estat (cap. 4),,,,,15700.0,
2017,42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),,,15700.0,
2017,42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),000/2017/424/00,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,15700.0,
