Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,76,A entitats locals (cap. 7),,,,,6510000.0,5979455.98
2015,76,A entitats locals (cap. 7),767,A consorcis (cap. 7),,,800000.0,40582.32
2015,76,A entitats locals (cap. 7),767,A consorcis (cap. 7),000/2015/767/00,TRANSFERENCIES DE CAPITAL A CONSORCIS,800000.0,40582.32
2015,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,5710000.0,5938873.66
2015,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2015/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,5710000.0,5938873.66
2016,76,A entitats locals (cap. 7),,,,,5710000.0,5893616.84
2016,76,A entitats locals (cap. 7),767,A consorcis (cap. 7),,,,52610.32
2016,76,A entitats locals (cap. 7),767,A consorcis (cap. 7),000/2016/767/00,TRANSFERENCIES DE CAPITAL A CONSORCIS,,52610.32
2016,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,5710000.0,5841006.52
2016,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2016/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,5710000.0,5841006.52
2017,76,A entitats locals (cap. 7),,,,,5800000.0,6065886.92
2017,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,5800000.0,6065886.92
2017,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2017/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,5800000.0,6065886.92
2018,76,A entitats locals (cap. 7),,,,,6100000.0,6218348.8
2018,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,6100000.0,6218348.8
2018,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2018/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,6100000.0,6218348.8
2019,76,A entitats locals (cap. 7),,,,,6347000.0,6342934.45
2019,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,6347000.0,6295405.58
2019,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2019/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,6347000.0,6295405.58
2019,76,A entitats locals (cap. 7),765,A comarques (cap. 7),,,,47528.87
2019,76,A entitats locals (cap. 7),765,A comarques (cap. 7),000/2019/765/00,TRANSFERENCIES DE CAPITAL A COMARQUES,,47528.87
2020,76,A entitats locals (cap. 7),,,,,6640000.0,6405467.4
2020,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,6640000.0,6405467.4
2020,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2020/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,6640000.0,6405467.4
2021,76,A entitats locals (cap. 7),,,,,6640000.0,7003508.74
2021,76,A entitats locals (cap. 7),767,A consorcis (cap. 7),,,,7972.17
2021,76,A entitats locals (cap. 7),767,A consorcis (cap. 7),000/2021/767/00,TRANSFERENCIES DE CAPITAL A CONSORCIS,,7972.17
2021,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,6640000.0,6981565.5
2021,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2021/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,6640000.0,6981565.5
2021,76,A entitats locals (cap. 7),765,A comarques (cap. 7),,,,13971.07
2021,76,A entitats locals (cap. 7),765,A comarques (cap. 7),000/2021/765/00,TRANSFERENCIES DE CAPITAL A COMARQUES,,13971.07
2022,76,A entitats locals (cap. 7),,,,,7360000.0,8619909.89
2022,76,A entitats locals (cap. 7),767,A consorcis (cap. 7),,,,961797.15
2022,76,A entitats locals (cap. 7),767,A consorcis (cap. 7),000/2022/767/00,TRANSFERENCIES DE CAPITAL A CONSORCIS,,961797.15
2022,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,7360000.0,7658112.74
2022,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2022/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,7360000.0,7658112.74
2023,76,A entitats locals (cap. 7),,,,,7875000.0,7849432.6
2023,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,7875000.0,7849432.6
2023,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2023/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,7875000.0,7849432.6
2024,76,A entitats locals (cap. 7),,,,,9520000.0,
2024,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),,,9520000.0,
2024,76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),000/2024/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,9520000.0,
