Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,91,Òrgans de govern,,,1345506.4,1290575.53
2015,91,Òrgans de govern,9120,Presidència i òrgans de govern,1345506.4,1290575.53
2016,91,Òrgans de govern,,,1278231.08,1071656.45
2016,91,Òrgans de govern,9120,Presidència i òrgans de govern,1278231.08,1071656.45
2017,91,Òrgans de govern,,,1259091.25,1108136.17
2017,91,Òrgans de govern,9120,Presidència i òrgans de govern,1259091.25,1108136.17
2018,24,Foment de l'ocupació,,,83235.6,48343.15
2018,24,Foment de l'ocupació,2410,Foment de l'ocupació,83235.6,48343.15
2018,13,Seguretat i mobilitat ciutadana,,,83235.6,84588.56
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,83235.6,84588.56
2018,23,Serveis socials i promoció social,,,84158.72,84588.56
2018,23,Serveis socials i promoció social,2310,Administració general de drets socials,84158.72,84588.56
2018,91,Òrgans de govern,,,1277977.62,1060559.74
2018,91,Òrgans de govern,9120,Presidència i òrgans de govern,1277977.62,1060559.74
2018,93,Administració financera i tributària,,,168976.88,169177.12
2018,93,Administració financera i tributària,9320,Gestió del sistema tributari,84950.0,84588.56
2018,93,Administració financera i tributària,9310,Pressupostos i contractació,84026.88,84588.56
2018,92,Serveis de caràcter general,,,339436.24,287131.23
2018,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,84422.52,84588.56
2018,92,Serveis de caràcter general,9200,Administració general de recursos humans,1000.0,883.75
2018,92,Serveis de caràcter general,9202,Assessoria jurídica,85213.8,31781.5
2018,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,83235.6,84262.47
2018,92,Serveis de caràcter general,9220,Coordinació i organització institucional,85564.32,85614.95
2019,24,Foment de l'ocupació,,,84692.9,
2019,24,Foment de l'ocupació,2410,Foment de l'ocupació,84692.9,
2019,13,Seguretat i mobilitat ciutadana,,,84692.95,86715.27
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,84692.95,86715.27
2019,23,Serveis socials i promoció social,,,84692.9,86716.44
2019,23,Serveis socials i promoció social,2310,Administració general de drets socials,84692.9,86716.44
2019,91,Òrgans de govern,,,1287420.8,1208892.76
2019,91,Òrgans de govern,9120,Presidència i òrgans de govern,1287420.8,1208892.76
2019,93,Administració financera i tributària,,,169385.8,119369.37
2019,93,Administració financera i tributària,9320,Gestió del sistema tributari,84692.9,86728.93
2019,93,Administració financera i tributària,9310,Pressupostos i contractació,84692.9,32640.44
2019,92,Serveis de caràcter general,,,340799.34,276639.37
2019,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,84692.9,86720.05
2019,92,Serveis de caràcter general,9200,Administració general de recursos humans,1000.0,919.45
2019,92,Serveis de caràcter general,9202,Assessoria jurídica,84692.9,50932.48
2019,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,84692.9,48109.84
2019,92,Serveis de caràcter general,9220,Coordinació i organització institucional,85720.64,89957.55
2020,24,Foment de l'ocupació,,,86810.28,16349.47
2020,24,Foment de l'ocupació,2410,Foment de l'ocupació,86810.28,16349.47
2020,13,Seguretat i mobilitat ciutadana,,,87390.12,89137.87
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,87390.12,89137.87
2020,23,Serveis socials i promoció social,,,87339.96,89143.74
2020,23,Serveis socials i promoció social,2310,Administració general de drets socials,87339.96,89143.74
2020,91,Òrgans de govern,,,1275106.0,1225307.84
2020,91,Òrgans de govern,9120,Presidència i òrgans de govern,1275106.0,1225307.84
2020,93,Administració financera i tributària,,,174679.92,79437.68
2020,93,Administració financera i tributària,9320,Gestió del sistema tributari,87869.64,50361.17
2020,93,Administració financera i tributària,9310,Pressupostos i contractació,86810.28,29076.51
2020,92,Serveis de caràcter general,,,437676.88,358020.08
2020,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,87566.76,89318.03
2020,92,Serveis de caràcter general,9200,Administració general de recursos humans,87810.28,17395.03
2020,92,Serveis de caràcter general,9202,Assessoria jurídica,87663.48,89473.74
2020,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,86773.56,62001.72
2020,92,Serveis de caràcter general,9220,Coordinació i organització institucional,87862.8,99831.56
2021,24,Foment de l'ocupació,,,88546.5,87642.92
2021,24,Foment de l'ocupació,2410,Foment de l'ocupació,88546.5,87642.92
2021,13,Seguretat i mobilitat ciutadana,,,89138.1,84673.52
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,89138.1,84673.52
2021,23,Serveis socials i promoció social,,,89164.02,89966.44
2021,23,Serveis socials i promoció social,2310,Administració general de drets socials,89164.02,89966.44
2021,91,Òrgans de govern,,,1270770.06,1174315.57
2021,91,Òrgans de govern,9120,Presidència i òrgans de govern,1270770.06,1174315.57
2021,93,Administració financera i tributària,,,13766.79,72965.77
2021,93,Administració financera i tributària,9310,Pressupostos i contractació,13766.79,72965.77
2021,92,Serveis de caràcter general,,,513610.64,478528.93
2021,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,89318.34,90122.14
2021,92,Serveis de caràcter general,9200,Administració general de recursos humans,89928.1,69028.13
2021,92,Serveis de caràcter general,9202,Assessoria jurídica,89493.78,90299.24
2021,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,143494.0,126502.28
2021,92,Serveis de caràcter general,9220,Coordinació i organització institucional,101376.42,102577.14
2022,24,Foment de l'ocupació,,,89343.6,92470.47
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,89343.6,92470.47
2022,13,Seguretat i mobilitat ciutadana,,,89743.2,96882.64
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,89743.2,96882.64
2022,23,Serveis socials i promoció social,,,89966.64,93115.33
2022,23,Serveis socials i promoció social,2310,Administració general de drets socials,89966.64,93115.33
2022,91,Òrgans de govern,,,1295496.45,1223531.3
2022,91,Òrgans de govern,9120,Presidència i òrgans de govern,1295496.45,1223531.3
2022,93,Administració financera i tributària,,,90093.6,93276.69
2022,93,Administració financera i tributària,9310,Pressupostos i contractació,90093.6,93276.69
2022,92,Serveis de caràcter general,,,530411.86,479215.67
2022,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,90122.4,93306.59
2022,92,Serveis de caràcter general,9200,Administració general de recursos humans,68007.7,774.08
2022,92,Serveis de caràcter general,9202,Assessoria jurídica,90299.52,93194.28
2022,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,179404.8,185773.2
2022,92,Serveis de caràcter general,9220,Coordinació i organització institucional,102577.44,106167.52
2023,24,Foment de l'ocupació,,,91130.72,74864.01
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,91130.72,74864.01
2023,13,Seguretat i mobilitat ciutadana,,,91597.28,88467.75
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,91597.28,88467.75
2023,15,Habitatge i urbanisme,,,104334.72,
2023,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,104334.72,
2023,23,Serveis socials i promoció social,,,91845.94,95798.52
2023,23,Serveis socials i promoció social,2310,Administració general de drets socials,91845.94,95798.52
2023,91,Òrgans de govern,,,1321405.8,1357323.33
2023,91,Òrgans de govern,9120,Presidència i òrgans de govern,1321405.8,1357323.33
2023,93,Administració financera i tributària,,,91925.27,107427.88
2023,93,Administració financera i tributària,9310,Pressupostos i contractació,91925.27,107427.88
2023,92,Serveis de caràcter general,,,495763.36,420624.61
2023,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,92004.8,95921.55
2023,92,Serveis de caràcter general,9200,Administració general de recursos humans,1000.0,797.32
2023,92,Serveis de caràcter general,9202,Assessoria jurídica,92185.54,96045.88
2023,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,205914.41,191162.5
2023,92,Serveis de caràcter general,9220,Coordinació i organització institucional,104658.61,36697.36
2024,24,Foment de l'ocupació,,,48971.09,
2024,24,Foment de l'ocupació,2410,Foment de l'ocupació,48971.09,
2024,13,Seguretat i mobilitat ciutadana,,,95244.76,21497.64
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,95244.76,21497.64
2024,15,Habitatge i urbanisme,,,53957.17,
2024,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,53957.17,
2024,23,Serveis socials i promoció social,,,95798.48,21497.64
2024,23,Serveis socials i promoció social,2310,Administració general de drets socials,95798.48,21497.64
2024,33,Cultura,,,282.71,
2024,33,Cultura,3321,Biblioteques públiques,282.71,
2024,91,Òrgans de govern,,,1357819.92,277606.26
2024,91,Òrgans de govern,9120,Presidència i òrgans de govern,1357819.92,277606.26
2024,93,Administració financera i tributària,,,96105.98,21497.64
2024,93,Administració financera i tributària,9310,Pressupostos i contractació,96105.98,21497.64
2024,92,Serveis de caràcter general,,,516985.9,90844.86
2024,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,95921.48,21497.64
2024,92,Serveis de caràcter general,9207,Governança de dades i transformació digital,95856.12,21497.64
2024,92,Serveis de caràcter general,9200,Administració general de recursos humans,1000.0,4854.3
2024,92,Serveis de caràcter general,9202,Assessoria jurídica,96045.68,21497.64
2024,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,119117.44,21497.64
2024,92,Serveis de caràcter general,9220,Coordinació i organització institucional,109045.18,
