Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,6615963.57,5687376.7
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,6615963.57,5687376.7
2016,0/2016,Ayuntamiento de L'Hospitalet,,,7029197.52,6782730.59
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,7029197.52,6782730.59
2017,0/2017,Ayuntamiento de L'Hospitalet,,,7545600.0,6879463.21
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,7545600.0,6879463.21
2018,0/2018,Ayuntamiento de L'Hospitalet,,,8436718.0,9402979.06
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,8436718.0,9402979.06
2019,0/2019,Ayuntamiento de L'Hospitalet,,,9526078.0,9033312.04
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,9526078.0,9033312.04
2020,0/2020,Ayuntamiento de L'Hospitalet,,,9629001.46,4219223.58
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,9629001.46,4219223.58
2021,0/2021,Ayuntamiento de L'Hospitalet,,,7563010.58,5318630.53
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,7563010.58,5318630.53
2022,0/2022,Ayuntamiento de L'Hospitalet,,,7888154.12,7607712.86
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,7888154.12,7607712.86
2023,0/2023,Ayuntamiento de L'Hospitalet,,,8944942.33,9138400.53
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,8944942.33,9138400.53
2024,0/2024,Ayuntamiento de L'Hospitalet,,,9781438.17,22152.89
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,9781438.17,22152.89
