Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,50,Fons de contingència,,,,,300000.0,
2015,50,Fons de contingència,500,Fons de contingència,,,300000.0,
2015,50,Fons de contingència,500,Fons de contingència,000/2015/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2016,50,Fons de contingència,,,,,300000.0,
2016,50,Fons de contingència,500,Fons de contingència,,,300000.0,
2016,50,Fons de contingència,500,Fons de contingència,000/2016/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2017,50,Fons de contingència,,,,,300000.0,
2017,50,Fons de contingència,500,Fons de contingència,,,300000.0,
2017,50,Fons de contingència,500,Fons de contingència,000/2017/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2018,50,Fons de contingència,,,,,500000.0,
2018,50,Fons de contingència,500,Fons de contingència,,,500000.0,
2018,50,Fons de contingència,500,Fons de contingència,000/2018/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,500000.0,
2019,50,Fons de contingència,,,,,500000.0,
2019,50,Fons de contingència,500,Fons de contingència,,,500000.0,
2019,50,Fons de contingència,500,Fons de contingència,000/2019/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,500000.0,
2020,50,Fons de contingència,,,,,500000.0,
2020,50,Fons de contingència,500,Fons de contingència,,,500000.0,
2020,50,Fons de contingència,500,Fons de contingència,000/2020/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,500000.0,
2021,50,Fons de contingència,,,,,300000.0,
2021,50,Fons de contingència,500,Fons de contingència,,,300000.0,
2021,50,Fons de contingència,500,Fons de contingència,000/2021/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2022,50,Fons de contingència,,,,,300000.0,
2022,50,Fons de contingència,500,Fons de contingència,,,300000.0,
2022,50,Fons de contingència,500,Fons de contingència,000/2022/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2023,50,Fons de contingència,,,,,300000.0,
2023,50,Fons de contingència,500,Fons de contingència,,,300000.0,
2023,50,Fons de contingència,500,Fons de contingència,000/2023/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,300000.0,
2024,50,Fons de contingència,,,,,1000000.0,
2024,50,Fons de contingència,500,Fons de contingència,,,1000000.0,
2024,50,Fons de contingència,500,Fons de contingència,000/2024/500/00,FONS DE CONTINGENCIA ART.31 DE LA LLEI ORGANICA 2/2012 D'ESTABILITAT PRESSUPOSTARIA I SOST.FINANCERA,1000000.0,
