Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,3735764.44,3707089.15
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,3735764.44,3707089.15
2016,0/2016,Ayuntamiento de L'Hospitalet,,,4209505.0,4131524.69
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,4209505.0,4131524.69
2017,0/2017,Ayuntamiento de L'Hospitalet,,,4224505.0,4136695.3
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,4224505.0,4136695.3
2018,0/2018,Ayuntamiento de L'Hospitalet,,,4237629.0,4152802.34
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,4237629.0,4152802.34
2019,0/2019,Ayuntamiento de L'Hospitalet,,,4242305.0,4156566.79
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,4242305.0,4156566.79
2020,0/2020,Ayuntamiento de L'Hospitalet,,,4253579.4,5068284.09
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,4253579.4,5068284.09
2021,0/2021,Ayuntamiento de L'Hospitalet,,,5109235.69,5099260.81
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,5109235.69,5099260.81
2022,0/2022,Ayuntamiento de L'Hospitalet,,,5110735.69,5099124.28
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,5110735.69,5099124.28
2023,0/2023,Ayuntamiento de L'Hospitalet,,,5222723.88,5181070.26
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,5222723.88,5181070.26
2024,0/2024,Ayuntamiento de L'Hospitalet,,,5918704.57,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,5918704.57,
