Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1277241.0,946612.48
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1277241.0,946612.48
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1089763.82,936795.7
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1089763.82,936795.7
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1098988.86,965180.89
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1098988.86,965180.89
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1020122.19,989581.87
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1020122.19,989581.87
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1050667.31,954381.39
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1050667.31,954381.39
2020,0/2020,Ayuntamiento de L'Hospitalet,,,929599.92,841643.86
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,929599.92,841643.86
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1036699.74,1045464.07
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1036699.74,1045464.07
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1176844.74,1047343.14
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1176844.74,1047343.14
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1087461.08,1107951.95
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1087461.08,1107951.95
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1178224.12,244740.54
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1178224.12,244740.54
