Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,38,Reintegrament d'operacions corrents,,,,,,157886.28
2015,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,157886.28
2015,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2015/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,157886.28
2016,38,Reintegrament d'operacions corrents,,,,,,127151.37
2016,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,127151.37
2016,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2016/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,127151.37
2017,38,Reintegrament d'operacions corrents,,,,,,286091.42
2017,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,286091.42
2017,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2017/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,286091.42
2018,38,Reintegrament d'operacions corrents,,,,,,165749.15
2018,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,165749.15
2018,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2018/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,165749.15
2019,38,Reintegrament d'operacions corrents,,,,,,437171.41
2019,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,437171.41
2019,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2019/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,437171.41
2020,38,Reintegrament d'operacions corrents,,,,,,214318.97
2020,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,214318.97
2020,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2020/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,214318.97
2021,38,Reintegrament d'operacions corrents,,,,,,757486.64
2021,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,757486.64
2021,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2021/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,757486.64
2022,38,Reintegrament d'operacions corrents,,,,,,622257.1
2022,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,622257.1
2022,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2022/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,622257.1
2023,38,Reintegrament d'operacions corrents,,,,,,718713.22
2023,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,,,,718713.22
2023,38,Reintegrament d'operacions corrents,389,Altres reintegraments d'operacions corrents,000/2023/389/00,REINTEGRAMENT D' OPERACIONS CORRENTS,,718713.22
