Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,24,Foment de l'ocupació,,,,12150.0
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,,12150.0
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,,6025.78
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,6025.78
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,,15209.06
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,15209.06
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,,26843.14
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,26843.14
2020,93,Administració financera i tributària,,,505450.76,1872632.28
2020,93,Administració financera i tributària,9330,Gestió del patrimoni,505450.76,1872632.28
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,,14721.47
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,14721.47
2021,93,Administració financera i tributària,,,505450.76,505450.76
2021,93,Administració financera i tributària,9330,Gestió del patrimoni,505450.76,505450.76
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,,809455.55
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,,84455.55
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,,725000.0
2022,33,Cultura,,,,32500.0
2022,33,Cultura,3341,Districte cultural,,32500.0
2022,93,Administració financera i tributària,,,505450.76,505450.76
2022,93,Administració financera i tributària,9330,Gestió del patrimoni,505450.76,505450.76
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,,370604.45
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,,5544.45
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4333,Desenvolupament empresarial,,350060.0
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,,15000.0
2023,93,Administració financera i tributària,,,505450.76,505450.76
2023,93,Administració financera i tributària,9330,Gestió del patrimoni,505450.76,505450.76
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,,134100.0
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,,89999.99
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,,39100.01
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,5000.0
2024,93,Administració financera i tributària,,,528954.22,
2024,93,Administració financera i tributària,9330,Gestió del patrimoni,528954.22,
