Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,10,Òrgans de govern i personal directiu,,,,,1345506.4,1290575.53
2015,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1345506.4,1290575.53
2015,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2015/100/00,RETRIBUCIONS BASIQUES,1345506.4,1290575.53
2016,10,Òrgans de govern i personal directiu,,,,,1278231.08,1071656.45
2016,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1278231.08,1071656.45
2016,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2016/100/00,RETRIBUCIONS BASIQUES,1278231.08,1071656.45
2017,10,Òrgans de govern i personal directiu,,,,,1259091.25,1108136.17
2017,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1259091.25,1108136.17
2017,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2017/100/00,RETRIBUCIONS BASIQUES,1259091.25,1108136.17
2018,10,Òrgans de govern i personal directiu,,,,,2037020.66,1734388.36
2018,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1277977.62,1060559.74
2018,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2018/100/00,RETRIBUCIONS BASIQUES,1277977.62,1060559.74
2018,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,,758043.04,672944.87
2018,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2018/101/01,ALTRES REMUNWERACIONS,605503.12,530469.55
2018,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2018/101/00,RETRIBUCIONS BASIQUES,152539.92,142475.32
2018,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,,1000.0,883.75
2018,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,000/2018/107/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DELS MEMBRES DELS ORGANS DE GOVERN,1000.0,883.75
2019,10,Òrgans de govern i personal directiu,,,,,2051684.69,1778333.21
2019,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1287420.8,1208892.76
2019,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2019/100/00,RETRIBUCIONS BASIQUES,1287420.8,1208892.76
2019,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,,763263.89,568521.0
2019,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2019/101/00,RETRIBUCIONS BASIQUES,155212.61,115233.15
2019,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2019/101/01,ALTRES REMUNWERACIONS,608051.28,453287.85
2019,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,,1000.0,919.45
2019,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,000/2019/107/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DELS MEMBRES DELS ORGANS DE GOVERN,1000.0,919.45
2020,10,Òrgans de govern i personal directiu,,,,,2149003.16,1857396.68
2020,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1275106.0,1225307.84
2020,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2020/100/00,RETRIBUCIONS BASIQUES,1275106.0,1225307.84
2020,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,,872897.16,631148.64
2020,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2020/101/00,RETRIBUCIONS BASIQUES,179706.96,128115.56
2020,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2020/101/01,ALTRES REMUNWERACIONS,693190.2,503033.08
2020,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,,1000.0,940.2
2020,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,000/2020/107/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DELS MEMBRES DELS ORGANS DE GOVERN,1000.0,940.2
2021,10,Òrgans de govern i personal directiu,,,,,2064996.11,1988093.15
2021,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1270770.06,1174315.57
2021,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2021/100/00,RETRIBUCIONS BASIQUES,1270770.06,1174315.57
2021,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,,793226.05,813018.66
2021,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2021/101/01,ALTRES REMUNWERACIONS,631550.64,648054.85
2021,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2021/101/00,RETRIBUCIONS BASIQUES,161675.41,164963.81
2021,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,,1000.0,758.92
2021,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,000/2021/107/01,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DEL PERSONAL DIRECTIU,1000.0,758.92
2022,10,Òrgans de govern i personal directiu,,,,,2185055.35,2078492.1
2022,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1295496.45,1223531.3
2022,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2022/100/00,RETRIBUCIONS BASIQUES,1295496.45,1223531.3
2022,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,,888558.9,854186.72
2022,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2022/101/00,RETRIBUCIONS BASIQUES,181068.45,173301.12
2022,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2022/101/01,ALTRES REMUNWERACIONS,707490.45,680885.6
2022,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,,1000.0,774.08
2022,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,000/2022/107/01,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DEL PERSONAL DIRECTIU,1000.0,774.08
2023,10,Òrgans de govern i personal directiu,,,,,2288003.09,2144506.1
2023,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1321405.8,1357323.33
2023,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2023/100/00,RETRIBUCIONS BASIQUES,1321405.8,1357323.33
2023,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,,965597.29,786385.45
2023,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2023/101/01,ALTRES REMUNWERACIONS,771274.61,628963.7
2023,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2023/101/00,RETRIBUCIONS BASIQUES,194322.68,157421.75
2023,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,,1000.0,797.32
2023,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,000/2023/107/01,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DEL PERSONAL DIRECTIU,1000.0,797.32
2024,10,Òrgans de govern i personal directiu,,,,,2265166.01,432944.04
2024,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,,1357819.92,277606.26
2024,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,000/2024/100/00,RETRIBUCIONS BASIQUES,1357819.92,277606.26
2024,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,,906346.09,155337.78
2024,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2024/101/00,RETRIBUCIONS BASIQUES,182682.97,28063.59
2024,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,000/2024/101/01,ALTRES REMUNWERACIONS,723663.12,127274.19
2024,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,,1000.0,
2024,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,000/2024/107/01,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DEL PERSONAL DIRECTIU,1000.0,
