Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,30,Taxes per la prestació de serveis públics bàsics,,,,,2280000.0,2046615.41
2015,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,950000.0,838223.76
2015,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2015/309/00,TAXA CEMENTIRIS,950000.0,838223.76
2015,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1330000.0,1208391.65
2015,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2015/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1330000.0,1208391.65
2016,30,Taxes per la prestació de serveis públics bàsics,,,,,2071400.0,1997974.48
2016,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,815400.0,825352.17
2016,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2016/309/00,TAXA CEMENTIRIS,815400.0,825352.17
2016,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1256000.0,1172622.31
2016,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2016/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1256000.0,1172622.31
2017,30,Taxes per la prestació de serveis públics bàsics,,,,,2145000.0,1996674.9
2017,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,828000.0,826869.94
2017,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2017/309/00,TAXA CEMENTIRIS,828000.0,826869.94
2017,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1317000.0,1169804.96
2017,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2017/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1317000.0,1169804.96
2018,30,Taxes per la prestació de serveis públics bàsics,,,,,2113000.0,1990222.27
2018,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,828000.0,840589.34
2018,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2018/309/00,TAXA CEMENTIRIS,828000.0,840589.34
2018,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1285000.0,1149632.93
2018,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2018/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1285000.0,1149632.93
2019,30,Taxes per la prestació de serveis públics bàsics,,,,,2090000.0,2009584.55
2019,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,850000.0,898385.36
2019,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2019/309/00,TAXA CEMENTIRIS,850000.0,898385.36
2019,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1240000.0,1111199.19
2019,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2019/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1240000.0,1111199.19
2020,30,Taxes per la prestació de serveis públics bàsics,,,,,2050000.0,1873629.06
2020,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,880000.0,909988.09
2020,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2020/309/00,TAXA CEMENTIRIS,880000.0,909988.09
2020,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1170000.0,963640.97
2020,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2020/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1170000.0,963640.97
2021,30,Taxes per la prestació de serveis públics bàsics,,,,,2015000.0,1981830.24
2021,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,910000.0,928428.23
2021,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2021/309/00,TAXA CEMENTIRIS,910000.0,928428.23
2021,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1105000.0,1053402.01
2021,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2021/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1105000.0,1053402.01
2022,30,Taxes per la prestació de serveis públics bàsics,,,,,2015000.0,1885076.67
2022,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,910000.0,883417.22
2022,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2022/309/00,TAXA CEMENTIRIS,910000.0,883417.22
2022,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1105000.0,1001659.45
2022,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2022/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1105000.0,1001659.45
2023,30,Taxes per la prestació de serveis públics bàsics,,,,,2015000.0,1808918.03
2023,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,910000.0,884309.24
2023,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2023/309/00,TAXA CEMENTIRIS,910000.0,884309.24
2023,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1105000.0,924608.79
2023,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2023/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1105000.0,924608.79
2024,30,Taxes per la prestació de serveis públics bàsics,,,,,2042300.0,46011.73
2024,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,,,937300.0,45005.74
2024,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,000/2024/309/00,TAXA CEMENTIRIS,937300.0,45005.74
2024,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,,,1105000.0,1005.99
2024,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,000/2024/302/00,"TAXA RECOLLIDA D'ESCOMBRARIES, COMERç, INDUSTRIA IACTIVITATS PROFESSIONALS",1105000.0,1005.99
