Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,55490358.69,53793769.7
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,55490358.69,53793769.7
2016,0/2016,Ayuntamiento de L'Hospitalet,,,58028625.17,55839225.34
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,58028625.17,55839225.34
2017,0/2017,Ayuntamiento de L'Hospitalet,,,58255974.64,55765449.34
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,58255974.64,55765449.34
2018,0/2018,Ayuntamiento de L'Hospitalet,,,61380517.46,58794259.2
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,61380517.46,58794259.2
2019,0/2019,Ayuntamiento de L'Hospitalet,,,64302687.13,60498225.3
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,64302687.13,60498225.3
2020,0/2020,Ayuntamiento de L'Hospitalet,,,65701733.02,62247804.3
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,65701733.02,62247804.3
2021,0/2021,Ayuntamiento de L'Hospitalet,,,65082931.95,62574725.99
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,65082931.95,62574725.99
2022,0/2022,Ayuntamiento de L'Hospitalet,,,66482133.79,65360173.26
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,66482133.79,65360173.26
2023,0/2023,Ayuntamiento de L'Hospitalet,,,69320075.46,68123822.07
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,69320075.46,68123822.07
2024,0/2024,Ayuntamiento de L'Hospitalet,,,72470322.72,4814653.5
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,72470322.72,4814653.5
