Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,17273000.0,18102544.81
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,17273000.0,18102544.81
2016,0/2016,Ayuntamiento de L'Hospitalet,,,16886000.0,16723749.32
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,16886000.0,16723749.32
2017,0/2017,Ayuntamiento de L'Hospitalet,,,15486000.0,15843529.56
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,15486000.0,15843529.56
2018,0/2018,Ayuntamiento de L'Hospitalet,,,14850000.0,18503720.0
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,14850000.0,18503720.0
2019,0/2019,Ayuntamiento de L'Hospitalet,,,15765000.0,22186508.37
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,15765000.0,22186508.37
2020,0/2020,Ayuntamiento de L'Hospitalet,,,15280000.0,19203196.55
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,15280000.0,19203196.55
2021,0/2021,Ayuntamiento de L'Hospitalet,,,14492000.0,14985624.19
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,14492000.0,14985624.19
2022,0/2022,Ayuntamiento de L'Hospitalet,,,15600000.0,15950499.52
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,15600000.0,15950499.52
2023,0/2023,Ayuntamiento de L'Hospitalet,,,10000000.0,9668844.82
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,10000000.0,9668844.82
2024,0/2024,Ayuntamiento de L'Hospitalet,,,12000000.0,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,12000000.0,
