Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,62713590.58,64013724.47
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,62713590.58,64013724.47
2016,0/2016,Ayuntamiento de L'Hospitalet,,,62256638.88,62783342.24
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,62256638.88,62783342.24
2017,0/2017,Ayuntamiento de L'Hospitalet,,,62467394.82,64966395.39
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,62467394.82,64966395.39
2018,0/2018,Ayuntamiento de L'Hospitalet,,,63942066.02,65610997.73
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,63942066.02,65610997.73
2019,0/2019,Ayuntamiento de L'Hospitalet,,,68240712.07,66760349.45
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,68240712.07,66760349.45
2020,0/2020,Ayuntamiento de L'Hospitalet,,,70819215.1,70187438.88
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,70819215.1,70187438.88
2021,0/2021,Ayuntamiento de L'Hospitalet,,,72077486.45,72087212.6
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,72077486.45,72087212.6
2022,0/2022,Ayuntamiento de L'Hospitalet,,,78263779.1,82099018.11
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,78263779.1,82099018.11
2023,0/2023,Ayuntamiento de L'Hospitalet,,,84842768.5,84337138.91
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,84842768.5,84337138.91
2024,0/2024,Ayuntamiento de L'Hospitalet,,,101438640.23,13638190.24
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,101438640.23,13638190.24
