Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,75,De comunitats autònomes (cap. 7),,,,,,650000.0
2015,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),,,,650000.0
2015,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),000/2015/750/80,GENERALITAT - PUOSC 409/11,,650000.0
2016,75,De comunitats autònomes (cap. 7),,,,,,5204144.4
2016,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),,,,5204144.4
2016,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),000/2016/750/61,GENERALITAT-LLEI DE BARRIS AMPLIACIO,,741554.35
2016,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),000/2016/750/60,GENERALITAT-LLEI DE BARRIS FLORIDA-PUBILLA CASAS,,4397069.15
2016,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),000/2016/750/80,GENERALITAT - PUOSC 409/11,,65520.9
2017,75,De comunitats autònomes (cap. 7),,,,,,1126476.28
2017,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),,,,1126476.28
2017,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),000/2017/750/60,GENERALITAT-LLEI DE BARRIS FLORIDA-PUBILLA CASAS,,1126476.28
2019,75,De comunitats autònomes (cap. 7),,,,,266520.87,
2019,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),,,266520.87,
2019,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),000/2019/750/30,GENERALITAT-ENSENYAMENT ESCOLA PACO CANDEL,266520.87,
2022,75,De comunitats autònomes (cap. 7),,,,,,59296.8
2022,75,De comunitats autònomes (cap. 7),753,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependens de les comunitats autònomes (cap. 7)",,,,59296.8
2022,75,De comunitats autònomes (cap. 7),753,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependens de les comunitats autònomes (cap. 7)",000/2022/753/00,OFICINA SUPORT A LA INICIATIVA CULTURAL MODERNITZACIO I GESTIO SOSTENIBLE JOVENTUT I BARRADAS,,59296.8
2024,75,De comunitats autònomes (cap. 7),,,,,2454885.35,
2024,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),,,2454885.35,
2024,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),000/2024/750/30,GENERALITAT-ENSENYAMENT ESCOLA PACO CANDEL,2454885.35,
