Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,24,Foment de l'ocupació,,,395053.0,4433584.31
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,395053.0,4433584.31
2015,13,Seguretat i mobilitat ciutadana,,,239413.28,204638.97
2015,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,239413.28,204638.97
2015,15,Habitatge i urbanisme,,,,1264.54
2015,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,,1264.54
2015,22,Altres prestacions econòmiques a favor dels treballadors,,,,350.0
2015,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,,350.0
2015,33,Cultura,,,165749.4,115477.7
2015,33,Cultura,3341,Districte cultural,,4054.18
2015,33,Cultura,3321,Biblioteques públiques,165749.4,100170.54
2015,33,Cultura,3300,Administració general de cultura,,11252.98
2015,32,Educació,,,,62794.3
2015,32,Educació,3230,Manteniment de centres docents,,51321.57
2015,32,Educació,3200,Administració general d'educació,,11472.73
2015,31,Sanitat,,,23027.38,359.05
2015,31,Sanitat,3110,Protecció de la salubritat pública,23027.38,359.05
2015,23,Serveis socials i promoció social,,,2111264.45,2196545.29
2015,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,,17942.0
2015,23,Serveis socials i promoció social,2313,Assistència a persones dependents,227424.01,226110.06
2015,23,Serveis socials i promoció social,2310,Administració general de drets socials,12365.16,433.06
2015,23,Serveis socials i promoció social,2311,Serveis socials,1871475.28,1952060.17
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,11520.66,52828.91
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,11520.66,52828.91
2015,93,Administració financera i tributària,,,,26180.91
2015,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,,14141.23
2015,93,Administració financera i tributària,9310,Pressupostos i contractació,,12039.68
2015,92,Serveis de caràcter general,,,51371.71,86354.21
2015,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",,1416.29
2015,92,Serveis de caràcter general,9200,Administració general de recursos humans,19520.1,17578.57
2015,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,31314.78,33640.05
2015,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,,17930.22
2015,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,,3589.06
2015,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),536.83,
2015,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,12200.02
2016,24,Foment de l'ocupació,,,235549.83,2828990.11
2016,24,Foment de l'ocupació,2410,Foment de l'ocupació,235549.83,2828990.11
2016,13,Seguretat i mobilitat ciutadana,,,253927.41,238032.0
2016,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,253927.41,232179.78
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,,5852.22
2016,15,Habitatge i urbanisme,,,,1255.33
2016,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,,1255.33
2016,33,Cultura,,,90871.71,122997.84
2016,33,Cultura,3370,Instal·lacions de lleure per a joves,45945.03,12113.0
2016,33,Cultura,3321,Biblioteques públiques,35518.5,110884.84
2016,33,Cultura,3300,Administració general de cultura,9408.18,
2016,32,Educació,,,44620.12,43025.66
2016,32,Educació,3230,Manteniment de centres docents,37620.12,27197.72
2016,32,Educació,3200,Administració general d'educació,7000.0,15827.94
2016,31,Sanitat,,,,588.77
2016,31,Sanitat,3110,Protecció de la salubritat pública,,588.77
2016,23,Serveis socials i promoció social,,,2075683.29,2225746.23
2016,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,211087.73,228158.81
2016,23,Serveis socials i promoció social,2313,Assistència a persones dependents,25892.28,83037.13
2016,23,Serveis socials i promoció social,2310,Administració general de drets socials,,410.5
2016,23,Serveis socials i promoció social,2311,Serveis socials,1838703.28,1914139.79
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,47874.0,67866.79
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",7070.0,
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,,4415.58
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,40804.0,63451.21
2016,34,Esport,,,,968.13
2016,34,Esport,3410,Promoció i foment de l'esport,,968.13
2016,93,Administració financera i tributària,,,19408.18,21046.63
2016,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,9408.18,21046.63
2016,93,Administració financera i tributària,9310,Pressupostos i contractació,10000.0,
2016,92,Serveis de caràcter general,,,28693.78,96536.2
2016,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",,19255.88
2016,92,Serveis de caràcter general,9201,Secretaria general,,4751.16
2016,92,Serveis de caràcter general,9200,Administració general de recursos humans,13000.0,10147.44
2016,92,Serveis de caràcter general,9240,Participació ciutadana,,22228.94
2016,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,2349.89
2016,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,5693.78,12588.09
2016,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,10000.0,
2016,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,,25214.8
2017,24,Foment de l'ocupació,,,425545.91,4555286.9
2017,24,Foment de l'ocupació,2410,Foment de l'ocupació,425545.91,4555286.9
2017,13,Seguretat i mobilitat ciutadana,,,242944.7,249388.99
2017,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,,17922.32
2017,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,242944.7,189128.09
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,,42338.58
2017,15,Habitatge i urbanisme,,,,32155.3
2017,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,,21514.95
2017,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,,10640.35
2017,16,"Benestar comunitari ""serveis urbans""",,,,19504.13
2017,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,,19504.13
2017,33,Cultura,,,90027.22,137593.71
2017,33,Cultura,3340,Promoció cultural,,5916.11
2017,33,Cultura,3321,Biblioteques públiques,90027.22,131677.6
2017,32,Educació,,,33000.0,73135.51
2017,32,Educació,3230,Manteniment de centres docents,20000.0,65648.18
2017,32,Educació,3200,Administració general d'educació,13000.0,56.96
2017,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,,7430.37
2017,31,Sanitat,,,,17408.71
2017,31,Sanitat,3110,Protecció de la salubritat pública,,17408.71
2017,23,Serveis socials i promoció social,,,2413478.04,1768593.22
2017,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,293231.43,191696.36
2017,23,Serveis socials i promoció social,2313,Assistència a persones dependents,55000.0,65213.88
2017,23,Serveis socials i promoció social,2310,Administració general de drets socials,,52.74
2017,23,Serveis socials i promoció social,2311,Serveis socials,2065246.61,1511630.24
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,51873.75,195403.7
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,6532.25,
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,26028.82
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,6532.25,26088.61
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,38809.25,29671.2
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,113615.07
2017,49,Altres actuacions de caràcter econòmic,,,,30784.03
2017,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,,30784.03
2017,93,Administració financera i tributària,,,23449.58,41229.17
2017,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,23449.58,
2017,93,Administració financera i tributària,9310,Pressupostos i contractació,,41229.17
2017,92,Serveis de caràcter general,,,93000.0,125839.25
2017,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",,10640.33
2017,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",20000.0,
2017,92,Serveis de caràcter general,9200,Administració general de recursos humans,3000.0,10027.07
2017,92,Serveis de caràcter general,9203,Serveis centrals i logística,,10640.33
2017,92,Serveis de caràcter general,9202,Assessoria jurídica,,82.29
2017,92,Serveis de caràcter general,9240,Participació ciutadana,25000.0,30009.58
2017,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,20000.0,6908.07
2017,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,,10309.94
2017,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,63.62
2017,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),,6660.37
2017,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,6282.29
2017,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,,7599.88
2017,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,25000.0,6728.69
2017,92,Serveis de caràcter general,9220,Coordinació i organització institucional,,19886.79
2018,24,Foment de l'ocupació,,,357206.41,3577403.14
2018,24,Foment de l'ocupació,2410,Foment de l'ocupació,357206.41,3577403.14
2018,13,Seguretat i mobilitat ciutadana,,,49410.38,127560.56
2018,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,10251.5,79121.9
2018,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,7206.5,16658.86
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,31952.38,31779.8
2018,15,Habitatge i urbanisme,,,24603.6,88008.74
2018,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,20503.0,1830.06
2018,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,,43898.45
2018,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,,10122.12
2018,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,4100.6,32158.11
2018,16,"Benestar comunitari ""serveis urbans""",,,15377.25,32399.85
2018,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,15377.25,32399.85
2018,33,Cultura,,,123018.0,185021.75
2018,33,Cultura,3340,Promoció cultural,,32951.43
2018,33,Cultura,3321,Biblioteques públiques,123018.0,152070.32
2018,32,Educació,,,31952.36,133534.01
2018,32,Educació,3232,Centre de les Arts,,2000.69
2018,32,Educació,3230,Manteniment de centres docents,31952.36,90605.54
2018,32,Educació,3200,Administració general d'educació,,19772.9
2018,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,,21154.88
2018,31,Sanitat,,,20503.0,9445.81
2018,31,Sanitat,3110,Protecció de la salubritat pública,20503.0,9445.81
2018,23,Serveis socials i promoció social,,,329073.93,634528.18
2018,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,62534.93,
2018,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,30754.5,18566.99
2018,23,Serveis socials i promoció social,2313,Assistència a persones dependents,51257.5,102462.51
2018,23,Serveis socials i promoció social,2311,Serveis socials,184527.0,513498.68
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,62786.45,255268.89
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",,11739.25
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,7300.75,
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,27964.47
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,13986.7,54363.49
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,41499.0,
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,161201.68
2018,34,Esport,,,,2417.09
2018,34,Esport,3400,Administració general d'esports,,2417.09
2018,49,Altres actuacions de caràcter econòmic,,,,9648.03
2018,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,,9648.03
2018,93,Administració financera i tributària,,,32804.8,38590.0
2018,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,,12254.75
2018,93,Administració financera i tributària,9310,Pressupostos i contractació,32804.8,26335.25
2018,92,Serveis de caràcter general,,,67614.9,404233.99
2018,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",4100.6,
2018,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,,46867.73
2018,92,Serveis de caràcter general,9201,Secretaria general,,17572.26
2018,92,Serveis de caràcter general,9200,Administració general de recursos humans,8125.75,46531.54
2018,92,Serveis de caràcter general,9203,Serveis centrals i logística,4100.6,23562.75
2018,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,,30918.36
2018,92,Serveis de caràcter general,9240,Participació ciutadana,30754.5,
2018,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,30075.9
2018,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,4100.6,14956.31
2018,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,7206.5,14280.6
2018,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),,15424.59
2018,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,22621.12
2018,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,,12039.39
2018,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,4100.6,
2018,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,5125.75,21355.61
2018,92,Serveis de caràcter general,9220,Coordinació i organització institucional,,108027.83
2019,24,Foment de l'ocupació,,,395698.6,4517142.97
2019,24,Foment de l'ocupació,2410,Foment de l'ocupació,395698.6,4517142.97
2019,13,Seguretat i mobilitat ciutadana,,,60000.0,128034.27
2019,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,30000.0,71721.13
2019,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,10000.0,29427.32
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,20000.0,26885.82
2019,15,Habitatge i urbanisme,,,30000.0,142453.3
2019,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,,11360.59
2019,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,10000.0,30802.77
2019,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,10000.0,22730.69
2019,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,10000.0,77559.25
2019,17,Medi ambient,,,,11360.59
2019,17,Medi ambient,1710,Parcs i jardins,,11360.59
2019,16,"Benestar comunitari ""serveis urbans""",,,10000.0,41390.48
2019,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,,1751.59
2019,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,10000.0,39638.89
2019,33,Cultura,,,80000.0,247746.79
2019,33,Cultura,3340,Promoció cultural,20000.0,46876.85
2019,33,Cultura,3370,Instal·lacions de lleure per a joves,,10447.44
2019,33,Cultura,3333,Escola de música - Centre de les Arts,,31489.66
2019,33,Cultura,3321,Biblioteques públiques,60000.0,139617.06
2019,33,Cultura,3300,Administració general de cultura,,19315.78
2019,32,Educació,,,70000.0,157352.03
2019,32,Educació,3232,Centre de les Arts,,4895.98
2019,32,Educació,3230,Manteniment de centres docents,50000.0,55399.29
2019,32,Educació,3200,Administració general d'educació,10000.0,7498.33
2019,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,10000.0,34202.01
2019,32,Educació,3270,Convivència i participació educació,,55356.42
2019,31,Sanitat,,,10000.0,7244.28
2019,31,Sanitat,3110,Protecció de la salubritat pública,10000.0,7244.28
2019,23,Serveis socials i promoció social,,,223061.07,1040871.22
2019,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,20000.0,70352.62
2019,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,10000.0,40718.05
2019,23,Serveis socials i promoció social,2313,Assistència a persones dependents,50000.0,233346.18
2019,23,Serveis socials i promoció social,2310,Administració general de drets socials,,5871.86
2019,23,Serveis socials i promoció social,2311,Serveis socials,143061.07,690582.51
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,80430.0,177093.01
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",10000.0,18807.01
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,8360.0,
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,15960.0,46971.94
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,46110.0,
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,111314.06
2019,34,Esport,,,,27568.62
2019,34,Esport,3400,Administració general d'esports,,27568.62
2019,93,Administració financera i tributària,,,20000.0,120725.15
2019,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,10000.0,12326.27
2019,93,Administració financera i tributària,9330,Gestió del patrimoni,,32590.93
2019,93,Administració financera i tributària,9310,Pressupostos i contractació,10000.0,75807.95
2019,92,Serveis de caràcter general,,,173000.0,646985.65
2019,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",,10908.1
2019,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,20000.0,98921.15
2019,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",,32575.45
2019,92,Serveis de caràcter general,9201,Secretaria general,10000.0,13007.59
2019,92,Serveis de caràcter general,9200,Administració general de recursos humans,13000.0,120764.25
2019,92,Serveis de caràcter general,9203,Serveis centrals i logística,10000.0,35754.9
2019,92,Serveis de caràcter general,9202,Assessoria jurídica,,8934.26
2019,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,10000.0,36741.02
2019,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,10000.0,63874.64
2019,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,,62654.39
2019,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,10000.0,32522.22
2019,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,8472.02
2019,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),10000.0,19537.54
2019,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,10000.0,39681.86
2019,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,10000.0,
2019,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,10000.0,34795.78
2019,92,Serveis de caràcter general,9220,Coordinació i organització institucional,50000.0,27840.48
2020,24,Foment de l'ocupació,,,458253.72,3260106.68
2020,24,Foment de l'ocupació,2410,Foment de l'ocupació,458253.72,3260106.68
2020,13,Seguretat i mobilitat ciutadana,,,30435.45,125576.3
2020,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,12174.18,38183.49
2020,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,6087.09,32354.13
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,12174.18,55038.68
2020,15,Habitatge i urbanisme,,,36522.54,106222.98
2020,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,12174.18,40320.69
2020,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,6087.09,1022.5
2020,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,18261.27,64879.79
2020,17,Medi ambient,,,,12851.39
2020,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",,12851.39
2020,16,"Benestar comunitari ""serveis urbans""",,,8339.1,90901.82
2020,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,,8565.07
2020,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,8339.1,82336.75
2020,33,Cultura,,,48085.02,375963.17
2020,33,Cultura,3340,Promoció cultural,5191.86,10908.88
2020,33,Cultura,3370,Instal·lacions de lleure per a joves,6087.09,19482.79
2020,33,Cultura,3333,Escola de música - Centre de les Arts,10188.51,41398.74
2020,33,Cultura,3321,Biblioteques públiques,20530.47,271060.83
2020,33,Cultura,3300,Administració general de cultura,6087.09,33111.93
2020,32,Educació,,,45683.13,192862.07
2020,32,Educació,3230,Manteniment de centres docents,11362.26,15550.65
2020,32,Educació,3200,Administració general d'educació,,60907.25
2020,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,6087.09,
2020,32,Educació,3270,Convivència i participació educació,28233.78,116404.17
2020,23,Serveis socials i promoció social,,,310494.54,1073791.14
2020,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,10678.71,32346.5
2020,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,16663.47,59806.52
2020,23,Serveis socials i promoció social,2313,Assistència a persones dependents,78636.15,207424.99
2020,23,Serveis socials i promoció social,2310,Administració general de drets socials,6087.09,23456.54
2020,23,Serveis socials i promoció social,2311,Serveis socials,198429.12,750756.59
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,80374.8,189100.08
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",,14625.5
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,18304.8,15520.65
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,15960.0,23825.95
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,46110.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,135127.98
2020,34,Esport,,,6087.09,27445.36
2020,34,Esport,3400,Administració general d'esports,6087.09,27445.36
2020,93,Administració financera i tributària,,,18261.27,96019.7
2020,93,Administració financera i tributària,9330,Gestió del patrimoni,6087.09,24888.93
2020,93,Administració financera i tributària,9310,Pressupostos i contractació,12174.18,71130.77
2020,92,Serveis de caràcter general,,,202459.41,570152.49
2020,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,28859.01,61056.37
2020,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",8329.02,7175.26
2020,92,Serveis de caràcter general,9201,Secretaria general,6087.09,35071.79
2020,92,Serveis de caràcter general,9200,Administració general de recursos humans,33435.45,151953.27
2020,92,Serveis de caràcter general,9203,Serveis centrals i logística,6153.72,28277.62
2020,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,63271.44,76248.03
2020,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,6087.09,19046.21
2020,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,6603.48,45658.57
2020,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,6087.09,30863.93
2020,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,6087.09,
2020,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),6087.09,43602.88
2020,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,6087.09,32351.75
2020,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,19284.75,38846.81
2021,24,Foment de l'ocupació,,,815178.57,3218502.5
2021,24,Foment de l'ocupació,2410,Foment de l'ocupació,815178.57,3218502.5
2021,13,Seguretat i mobilitat ciutadana,,,33385.82,89302.21
2021,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,16828.94,44000.77
2021,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,,28980.9
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,16556.88,16320.54
2021,15,Habitatge i urbanisme,,,32132.39,43742.48
2021,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,12689.72,22928.58
2021,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,19442.67,20813.9
2021,16,"Benestar comunitari ""serveis urbans""",,,31930.68,83952.43
2021,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,31930.68,83952.43
2021,33,Cultura,,,105632.87,354147.27
2021,33,Cultura,3340,Promoció cultural,,1068.78
2021,33,Cultura,3372,Envelliment actiu,9917.94,33543.79
2021,33,Cultura,3333,Escola de música - Centre de les Arts,42182.04,42499.06
2021,33,Cultura,3321,Biblioteques públiques,47324.06,274142.19
2021,33,Cultura,3300,Administració general de cultura,6208.83,2893.45
2021,32,Educació,,,79755.21,364923.74
2021,32,Educació,3230,Manteniment de centres docents,,24391.06
2021,32,Educació,3231,Escoles bressol,,40463.07
2021,32,Educació,3200,Administració general d'educació,10392.27,41943.22
2021,32,Educació,3270,Convivència i participació educació,69362.94,258126.39
2021,23,Serveis socials i promoció social,,,248752.93,612572.2
2021,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,,34985.59
2021,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,14440.84,14605.11
2021,23,Serveis socials i promoció social,2313,Assistència a persones dependents,53286.4,12057.45
2021,23,Serveis socials i promoció social,2310,Administració general de drets socials,7943.24,4744.81
2021,23,Serveis socials i promoció social,2311,Serveis socials,173082.45,546179.24
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,80374.8,186905.3
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,18304.8,38343.12
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,15960.0,28475.09
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4333,Desenvolupament empresarial,,13359.87
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,46110.0,
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,106727.22
2021,34,Esport,,,,26491.83
2021,34,Esport,3400,Administració general d'esports,,19239.96
2021,34,Esport,3420,Instal·lacions esportives,,7251.87
2021,49,Altres actuacions de caràcter econòmic,,,,11738.88
2021,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,,11738.88
2021,93,Administració financera i tributària,,,19197.51,114490.61
2021,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,,16360.23
2021,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),,5623.22
2021,93,Administració financera i tributària,9320,Gestió del sistema tributari,,15465.86
2021,93,Administració financera i tributària,9330,Gestió del patrimoni,6208.83,9675.26
2021,93,Administració financera i tributària,9310,Pressupostos i contractació,12988.68,67366.04
2021,92,Serveis de caràcter general,,,169870.62,311728.48
2021,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,13320.6,33858.0
2021,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",,9820.45
2021,92,Serveis de caràcter general,9201,Secretaria general,8278.44,13578.43
2021,92,Serveis de caràcter general,9200,Administració general de recursos humans,34056.56,101371.28
2021,92,Serveis de caràcter general,9203,Serveis centrals i logística,7169.57,13232.41
2021,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,61200.0,70630.0
2021,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,7007.6,
2021,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,6735.54,
