Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2020,83,Reintegrament de préstecs de fora del sector públic,,,,,,207208.48
2020,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,,,,34675.57
2020,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,000/2020/830/00,REINTEGRAMENT A CURT DE PRESTECS AL PERSONAL,,34675.57
2020,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,,,,172532.91
2020,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,000/2020/831/00,REINTEGRAMENT A LLARG TERMINI DE PRESTECS AL PERSONAL,,172532.91
2021,83,Reintegrament de préstecs de fora del sector públic,,,,,251837.4,121300.0
2021,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,,,125918.7,2000.0
2021,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,000/2021/830/00,REINTEGRAMENT A CURT DE PRESTECS AL PERSONAL,125918.7,2000.0
2021,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,,,125918.7,119300.0
2021,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,000/2021/831/00,REINTEGRAMENT A LLARG TERMINI DE PRESTECS AL PERSONAL,125918.7,119300.0
2022,83,Reintegrament de préstecs de fora del sector públic,,,,,251837.4,96399.0
2022,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,,,125918.7,9400.0
2022,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,000/2022/830/00,REINTEGRAMENT A CURT DE PRESTECS AL PERSONAL,125918.7,9400.0
2022,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,,,125918.7,86999.0
2022,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,000/2022/831/00,REINTEGRAMENT A LLARG TERMINI DE PRESTECS AL PERSONAL,125918.7,86999.0
2023,83,Reintegrament de préstecs de fora del sector públic,,,,,256874.15,104272.0
2023,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,,,128437.07,30439.76
2023,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,000/2023/830/00,REINTEGRAMENT A CURT DE PRESTECS AL PERSONAL,128437.07,30439.76
2023,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,,,128437.08,73832.24
2023,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,000/2023/831/00,REINTEGRAMENT A LLARG TERMINI DE PRESTECS AL PERSONAL,128437.08,73832.24
2024,83,Reintegrament de préstecs de fora del sector públic,,,,,256874.15,9000.0
2024,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,,,128437.07,5938.56
2024,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,000/2024/830/00,REINTEGRAMENT A CURT DE PRESTECS AL PERSONAL,128437.07,5938.56
2024,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,,,128437.08,3061.44
2024,83,Reintegrament de préstecs de fora del sector públic,831,A llarg termini,000/2024/831/00,REINTEGRAMENT A LLARG TERMINI DE PRESTECS AL PERSONAL,128437.08,3061.44
