Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,15,Incentius al rendiment,,,,,1131860.59,1298011.64
2015,15,Incentius al rendiment,151,Gratificacions,,,350000.0,679371.64
2015,15,Incentius al rendiment,151,Gratificacions,000/2015/151/00,GRATIFICACIONS,350000.0,679371.64
2015,15,Incentius al rendiment,150,Productivitat,,,781860.59,618640.0
2015,15,Incentius al rendiment,150,Productivitat,000/2015/150/00,PRODUCTIVITAT,781860.59,618640.0
2016,15,Incentius al rendiment,,,,,1131860.64,1208391.53
2016,15,Incentius al rendiment,151,Gratificacions,,,350000.0,592386.53
2016,15,Incentius al rendiment,151,Gratificacions,000/2016/151/00,GRATIFICACIONS,350000.0,592386.53
2016,15,Incentius al rendiment,150,Productivitat,,,781860.64,616005.0
2016,15,Incentius al rendiment,150,Productivitat,000/2016/150/00,PRODUCTIVITAT,781860.64,616005.0
2017,15,Incentius al rendiment,,,,,1131860.64,1176721.99
2017,15,Incentius al rendiment,151,Gratificacions,,,350000.0,546350.72
2017,15,Incentius al rendiment,151,Gratificacions,000/2017/151/00,GRATIFICACIONS,350000.0,546350.72
2017,15,Incentius al rendiment,150,Productivitat,,,781860.64,630371.27
2017,15,Incentius al rendiment,150,Productivitat,000/2017/150/00,PRODUCTIVITAT,781860.64,630371.27
2018,15,Incentius al rendiment,,,,,989179.25,1289355.84
2018,15,Incentius al rendiment,151,Gratificacions,,,250000.0,656143.84
2018,15,Incentius al rendiment,151,Gratificacions,000/2018/151/00,GRATIFICACIONS,250000.0,656143.84
2018,15,Incentius al rendiment,150,Productivitat,,,739179.25,633212.0
2018,15,Incentius al rendiment,150,Productivitat,000/2018/150/00,PRODUCTIVITAT,739179.25,633212.0
2019,15,Incentius al rendiment,,,,,1252114.89,1613158.92
2019,15,Incentius al rendiment,151,Gratificacions,,,500000.0,761156.3
2019,15,Incentius al rendiment,151,Gratificacions,000/2019/151/00,GRATIFICACIONS,500000.0,761156.3
2019,15,Incentius al rendiment,150,Productivitat,,,752114.89,852002.62
2019,15,Incentius al rendiment,150,Productivitat,000/2019/150/00,PRODUCTIVITAT,752114.89,852002.62
2020,15,Incentius al rendiment,,,,,1928188.74,1720153.73
2020,15,Incentius al rendiment,151,Gratificacions,,,700000.0,618981.97
2020,15,Incentius al rendiment,151,Gratificacions,000/2020/151/00,GRATIFICACIONS,700000.0,618981.97
2020,15,Incentius al rendiment,150,Productivitat,,,1228188.74,1101171.76
2020,15,Incentius al rendiment,150,Productivitat,000/2020/150/00,PRODUCTIVITAT,1228188.74,1101171.76
2021,15,Incentius al rendiment,,,,,2164890.89,1827052.44
2021,15,Incentius al rendiment,151,Gratificacions,,,700000.0,691824.84
2021,15,Incentius al rendiment,151,Gratificacions,000/2021/151/00,GRATIFICACIONS,700000.0,691824.84
2021,15,Incentius al rendiment,150,Productivitat,,,1464890.89,1135227.6
2021,15,Incentius al rendiment,150,Productivitat,000/2021/150/00,PRODUCTIVITAT,1464890.89,1135227.6
2022,15,Incentius al rendiment,,,,,2180860.93,1637426.45
2022,15,Incentius al rendiment,151,Gratificacions,,,700000.0,486593.69
2022,15,Incentius al rendiment,151,Gratificacions,000/2022/151/00,GRATIFICACIONS,700000.0,486593.69
2022,15,Incentius al rendiment,150,Productivitat,,,1480860.93,1150832.76
2022,15,Incentius al rendiment,150,Productivitat,000/2022/150/00,PRODUCTIVITAT,1480860.93,1150832.76
2023,15,Incentius al rendiment,,,,,2210478.18,2394424.86
2023,15,Incentius al rendiment,151,Gratificacions,,,700000.0,644866.29
2023,15,Incentius al rendiment,151,Gratificacions,000/2023/151/00,GRATIFICACIONS,700000.0,644866.29
2023,15,Incentius al rendiment,150,Productivitat,,,1510478.18,1749558.57
2023,15,Incentius al rendiment,150,Productivitat,000/2023/150/00,PRODUCTIVITAT,1510478.18,1749558.57
2024,15,Incentius al rendiment,,,,,2346171.85,1544195.62
2024,15,Incentius al rendiment,151,Gratificacions,,,767500.0,141032.63
2024,15,Incentius al rendiment,151,Gratificacions,000/2024/151/00,GRATIFICACIONS,767500.0,141032.63
2024,15,Incentius al rendiment,150,Productivitat,,,1578671.85,1403162.99
2024,15,Incentius al rendiment,150,Productivitat,000/2024/150/00,PRODUCTIVITAT,1578671.85,1403162.99
